ID,Height,timestamp,Type,From,To,Amount,Fee
13341692358232253704,241492,2016-06-16 22:56:59,Ordinary Payment,S-VDQL-Q3TD-G4AM-4JMP3,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8550638716030068312,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDQL-Q3TD-G4AM-4JMP3,5.0,1.0
8034348918984474905,240231,2016-06-13 10:04:13,Ordinary Payment,S-VDQL-Q3TD-G4AM-4JMP3,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7643836810069892561,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDQL-Q3TD-G4AM-4JMP3,5.0,1.0
3079707908684304444,239902,2016-06-12 12:03:25,Ordinary Payment,S-VDQL-Q3TD-G4AM-4JMP3,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
607809680300282654,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDQL-Q3TD-G4AM-4JMP3,5.0,1.0
13062587040206875662,238382,2016-06-08 05:50:41,Ordinary Payment,S-VDQL-Q3TD-G4AM-4JMP3,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3894248880347840933,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDQL-Q3TD-G4AM-4JMP3,5.0,1.0
10125333781216273291,237792,2016-06-06 13:46:23,Ordinary Payment,S-VDQL-Q3TD-G4AM-4JMP3,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16860149768809536462,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDQL-Q3TD-G4AM-4JMP3,5.0,1.0
13212564270595434954,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDQL-Q3TD-G4AM-4JMP3,5.0,1.0
