ID,Height,timestamp,Type,From,To,Amount,Fee
18180594631957912701,779516,2020-07-31 16:10:02,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-4Y3L-HTP3-9HX5-2QU9P,25.15475,0.0147
197178028855172208,741159,2020-04-15 15:27:51,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-9C9V-FK8T-DUSP-73QAT,5.0,0.0588
8562550061812875108,739331,2020-04-10 12:47:34,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-9C9V-FK8T-DUSP-73QAT,18.0,0.05145
5552466917135595202,737794,2020-04-06 05:52:19,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-9C9V-FK8T-DUSP-73QAT,1.0,0.0294
6243561628653231245,735526,2020-03-30 21:35:06,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-34DF-2X9F-FJ4M-7CJ9C,1.0,0.03675
2426932167313448935,734523,2020-03-28 02:27:16,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-G89E-XDMV-TA56-FUJWU,2.0,0.02205
2488397074605311582,733674,2020-03-25 17:21:00,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.03675
18257164014948056794,733458,2020-03-25 02:50:18,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-9C9V-FK8T-DUSP-73QAT,2.0,0.0294
8282358754738667183,731303,2020-03-19 02:22:14,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-598H-MQT8-ZNL3-BKLVZ,2.0,0.05145
12954337794421837240,731199,2020-03-18 19:07:08,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-9C9V-FK8T-DUSP-73QAT,4.0,0.0588
14459018347665091969,731142,2020-03-18 15:30:32,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.03675
11651384008813549464,731112,2020-03-18 13:27:33,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-9C9V-FK8T-DUSP-73QAT,1.0,0.0147
4787846872933252188,729226,2020-03-13 06:50:16,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-22KY-W4UA-2GSL-3VG9Q,3.0,0.02205
1949924164127037176,728495,2020-03-11 05:52:00,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-MDHT-NYGK-F4AN-5FVUP,3.0,0.00735
6693210983758831123,726437,2020-03-05 11:40:32,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-J6JC-CURQ-PV9H-2RQHA,2.0,0.0441
2902250695282968278,726358,2020-03-05 05:47:52,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-EJWT-WGUV-2ANA-ARPYE,6.0,0.00735
9540385313566364996,726269,2020-03-05 00:20:52,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-9C9V-FK8T-DUSP-73QAT,8.0,0.0441
5996437814867071240,725880,2020-03-03 21:42:06,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-9C9V-FK8T-DUSP-73QAT,5.0,0.0588
6964920028911426388,725071,2020-03-01 15:19:55,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-9C9V-FK8T-DUSP-73QAT,1.0,0.05145
9951680445186359195,724377,2020-02-28 17:06:31,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-AXBG-Y4AW-QWW8-HJYAV,1.0,0.0588
17823037113038908964,724073,2020-02-27 20:46:09,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0588
16596587944587696565,723275,2020-02-25 15:09:11,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-9C9V-FK8T-DUSP-73QAT,2.0,0.0294
16957849267701130564,719673,2020-02-15 13:14:54,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-MXRE-8DNQ-UHM6-D6N47,4.0,0.0294
8487253701083258042,719576,2020-02-15 06:47:01,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-WGQF-B3KZ-RYVE-7FKWN,10.0,0.02205
4439229234301283554,718773,2020-02-13 00:43:51,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-9C9V-FK8T-DUSP-73QAT,5.0,0.0588
8245687833494441759,718635,2020-02-12 15:37:31,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-9C9V-FK8T-DUSP-73QAT,9.0,0.02205
8450514407671296949,716481,2020-02-06 14:34:13,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.05145
162231823769327955,715684,2020-02-04 09:11:41,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-9C9V-FK8T-DUSP-73QAT,1.0,0.02205
3694320471298438689,713033,2020-01-27 22:46:51,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-HWPJ-PBHU-4L7C-GSPM5,15.0,0.0588
2751065415499569801,711913,2020-01-24 20:13:30,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-9C9V-FK8T-DUSP-73QAT,15.0,0.0294
4487510894235174807,711670,2020-01-24 03:47:36,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-WYT9-AF4H-48C4-BDTXB,8.0,0.0441
4093182237200579693,711163,2020-01-22 17:47:09,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-9C9V-FK8T-DUSP-73QAT,2.0,0.0294
1684090171719894896,710602,2020-01-21 04:12:28,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-9C9V-FK8T-DUSP-73QAT,2.0,0.03675
5337967941198296931,710159,2020-01-19 22:21:40,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-9C9V-FK8T-DUSP-73QAT,3.0,0.03675
8616268896842827035,709219,2020-01-17 07:44:42,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-9C9V-FK8T-DUSP-73QAT,2.0,0.0294
2165720493591059908,708945,2020-01-16 12:56:12,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.0294
3762111220890350621,708773,2020-01-16 01:21:44,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-9C9V-FK8T-DUSP-73QAT,3.0,0.02205
7960790525338945443,708333,2020-01-14 20:07:06,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
1156998695577582850,708088,2020-01-14 03:34:46,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-3Y6N-SBS4-VSTY-7HRJT,17.0,0.0294
6186177465774984081,707381,2020-01-12 03:51:13,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-9C9V-FK8T-DUSP-73QAT,5.0,0.02205
7955410010197293777,707158,2020-01-11 13:15:22,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-9C9V-FK8T-DUSP-73QAT,11.0,0.00735
1925388419771590472,707106,2020-01-11 09:23:14,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.00735
8448718967920434718,707088,2020-01-11 07:58:03,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-346R-FBCC-BPJ7-2VV56,3.0,0.00735
4747857118234128949,706949,2020-01-10 23:05:21,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-9C9V-FK8T-DUSP-73QAT,7.0,0.00735
12858537878623283617,706888,2020-01-10 18:49:22,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-X7AJ-E2TG-5LRL-3H7LU,3.0,0.00735
3032249356067084772,706840,2020-01-10 15:21:50,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-9C9V-FK8T-DUSP-73QAT,2.0,0.00735
722656867487524384,706836,2020-01-10 15:05:16,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-9C9V-FK8T-DUSP-73QAT,1.0,0.0147
14597879101444765285,706667,2020-01-10 04:10:59,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0294
4815381964902556989,706572,2020-01-09 21:25:30,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-YT83-Q58K-8PQL-BLPQZ,2.0,0.02205
10585431242570589205,706254,2020-01-09 00:26:02,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.00735
9635842599834721146,706109,2020-01-08 14:41:29,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-9C9V-FK8T-DUSP-73QAT,4.0,0.0294
15544370905509494389,705233,2020-01-06 03:47:14,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-3WDT-SK36-FQ4R-847HB,2.0,0.0294
9647555623139009915,704890,2020-01-05 04:49:08,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-FF7R-G9VK-9YUL-B4LQK,5.0,0.0294
13676476367121405360,704757,2020-01-04 20:02:59,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-9C9V-FK8T-DUSP-73QAT,4.0,0.0294
12762648384689274128,704594,2020-01-04 08:53:48,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-J583-ZJXH-FB8V-69EV8,5.0,0.0147
8468174067957534386,704488,2020-01-04 01:42:54,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-9LSD-3CQA-92VF-F5J53,1.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9C9V-FK8T-DUSP-73QAT,10.0,0.00735
