ID,Height,timestamp,Type,From,To,Amount,Fee
8289436712129915268,1142995,2023-05-08 02:59:08,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,15.795,0.0
9783435720095532306,1142980,2023-05-08 01:50:04,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
7670168770931966536,1142965,2023-05-08 00:47:48,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
9412361015463486023,1142950,2023-05-07 23:54:35,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
12354380145138966334,1142935,2023-05-07 22:51:57,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
5984298578217836381,1142920,2023-05-07 21:52:41,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
12129492901497395211,1142905,2023-05-07 20:53:18,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
11083814093625703576,1142890,2023-05-07 19:50:34,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,61.0,0.0
9334178407034488311,1142877,2023-05-07 18:54:12,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
15249749772569675323,1142874,2023-05-07 18:39:58,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,443.0,0.02
2082641457740305107,1142862,2023-05-07 17:54:58,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,20.012,0.0
6205794347307115046,1142847,2023-05-07 17:00:46,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
12187567625165408090,1142832,2023-05-07 16:02:11,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
7108340272306387725,1142817,2023-05-07 15:00:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
15429621092545570010,1142802,2023-05-07 14:04:25,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
15623263670037395416,1142787,2023-05-07 13:07:14,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
61475514028007379,1142772,2023-05-07 12:08:46,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
44094472846739789,1142762,2023-05-07 11:28:18,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
5425784480319856615,1142757,2023-05-07 11:09:11,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
17856623105257928196,1142742,2023-05-07 10:03:00,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
16483488809971891487,1142727,2023-05-07 09:00:09,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
857088153597985358,1142713,2023-05-07 08:03:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
8946454004780609986,1142711,2023-05-07 07:54:12,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,500.0,0.02
11867208490222602631,1142555,2023-05-06 21:31:24,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,4.435,0.0
3732423092393327225,1142540,2023-05-06 20:33:14,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,22.0,0.0
7224035341949372099,1142525,2023-05-06 19:25:51,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,22.0,0.0
14620559047498646377,1142510,2023-05-06 18:22:05,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,22.0,0.0
4486880465880074870,1142496,2023-05-06 17:29:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
14191064415981249860,1142495,2023-05-06 17:24:59,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
3513806624624793495,1142480,2023-05-06 16:25:07,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
9984463785852605181,1142465,2023-05-06 15:21:09,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
12889127207110794980,1142450,2023-05-06 14:12:38,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,3.0,0.0
7448855230070899436,1142441,2023-05-06 13:43:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
10978432172695217338,1142435,2023-05-06 13:17:59,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.1,0.0
7910181778480499210,1142420,2023-05-06 12:16:26,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.1,0.0
10523601600082713548,1142408,2023-05-06 11:33:19,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
2491506622560195478,1142405,2023-05-06 11:24:08,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10232793759951396799,1142390,2023-05-06 10:21:16,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11927197577711305311,1142375,2023-05-06 09:24:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6628251319676274736,1142360,2023-05-06 08:26:26,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3414010957049615561,1142345,2023-05-06 07:14:12,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14982113776361806478,1142330,2023-05-06 06:10:48,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15213340641295758568,1142315,2023-05-06 05:10:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9614859883214680649,1142300,2023-05-06 04:16:01,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3581808962951019720,1142285,2023-05-06 03:11:45,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6599744811046733484,1142270,2023-05-06 02:10:02,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10619965039290460052,1142255,2023-05-06 01:12:13,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11090079731764396454,1142240,2023-05-06 00:14:11,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8766112042295186538,1142225,2023-05-05 23:10:14,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1923363527713810544,1142210,2023-05-05 22:08:03,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5970786697212683566,1142195,2023-05-05 21:08:23,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13227395255970174116,1142179,2023-05-05 20:13:21,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,100.0,0.02
7388101327549249520,1138004,2023-04-24 05:41:11,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.927,0.0
3847472294979098294,1137989,2023-04-24 04:34:52,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13033022580322661100,1137974,2023-04-24 03:37:53,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5489156885229322928,1137959,2023-04-24 02:41:18,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2994778652677617433,1137944,2023-04-24 01:39:54,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3132463355983985330,1137929,2023-04-24 00:36:24,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
822723293911496525,1137914,2023-04-23 23:37:02,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15906672335359211480,1137899,2023-04-23 22:36:30,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10175370543471490021,1137884,2023-04-23 21:31:26,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10229727646532277337,1137869,2023-04-23 20:35:15,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9574815578108372229,1137854,2023-04-23 19:36:16,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2987646606354094195,1137839,2023-04-23 18:34:16,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14452761788877162195,1137824,2023-04-23 17:32:40,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14799333839937486560,1137809,2023-04-23 16:38:39,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5962344660645161047,1137794,2023-04-23 15:38:23,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5884510674223180220,1137779,2023-04-23 14:36:54,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13436199937602817458,1137764,2023-04-23 13:35:39,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12852788453567970318,1137749,2023-04-23 12:35:52,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3360323134612921484,1137734,2023-04-23 11:33:58,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14038812350639308476,1137719,2023-04-23 10:35:16,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17690539198876708874,1137704,2023-04-23 09:37:10,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2732541270623788206,1137689,2023-04-23 08:37:12,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10255530585603564937,1137674,2023-04-23 07:37:40,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
111773326973629748,1137659,2023-04-23 06:42:35,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12258058955711279878,1137644,2023-04-23 05:42:51,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18099396655313180174,1137629,2023-04-23 04:41:48,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14739355218875220926,1137628,2023-04-23 04:36:33,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,1.0,0.02
4618118107099094382,1137614,2023-04-23 03:39:06,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7253496969461262824,1137599,2023-04-23 02:38:02,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
833335948208928171,1137584,2023-04-23 01:32:43,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18358694361792489049,1137569,2023-04-23 00:35:29,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14159887989952482762,1137554,2023-04-22 23:34:45,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9280634257002036126,1137539,2023-04-22 22:37:20,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9000787146459997071,1137524,2023-04-22 21:31:09,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9730274727861042635,1137508,2023-04-22 20:34:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,29.0,0.02
9818364887951777923,1109700,2023-02-04 13:37:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.22,0.0
8216258654378789646,1109685,2023-02-04 12:29:38,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17741169076892709076,1109670,2023-02-04 11:30:31,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17967920849152872668,1109655,2023-02-04 10:28:14,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3708448376851473758,1109640,2023-02-04 09:29:54,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9247412602163909388,1109625,2023-02-04 08:34:06,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12254258057955651448,1109610,2023-02-04 07:34:14,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
514536682139610642,1109595,2023-02-04 06:35:27,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8895721010618732487,1109580,2023-02-04 05:41:02,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11492755903639125737,1109565,2023-02-04 04:34:32,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15855130307606710983,1109550,2023-02-04 03:35:36,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
769525636048006806,1109535,2023-02-04 02:38:04,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
517956009148952576,1109520,2023-02-04 01:40:34,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5847552477992502423,1109505,2023-02-04 00:41:14,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17201013145642429120,1109490,2023-02-03 23:40:06,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17674254004556414422,1109475,2023-02-03 22:39:03,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10364986956319110370,1109460,2023-02-03 21:42:47,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7188581397293780698,1109445,2023-02-03 20:44:28,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10507626854617968435,1109430,2023-02-03 19:45:51,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3745952682256400148,1109414,2023-02-03 18:40:18,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,7.0,0.02
12456005285016961373,1096065,2022-12-28 16:14:03,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.0,0.0
2104775819844321957,1096050,2022-12-28 15:12:13,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9617266340312297355,1096035,2022-12-28 14:14:22,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8559979081232615687,1096020,2022-12-28 13:08:02,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15648920987578479823,1096005,2022-12-28 12:01:51,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4090225012850036103,1095990,2022-12-28 11:02:40,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17610430728399071230,1095975,2022-12-28 09:59:43,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10548828314725010384,1095960,2022-12-28 09:01:05,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12194197115293394984,1095945,2022-12-28 08:04:15,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14988139589941434128,1095930,2022-12-28 07:04:41,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6334203539561686265,1095915,2022-12-28 06:07:39,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
524779571479444084,1095900,2022-12-28 05:08:01,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15180774522972823321,1095885,2022-12-28 04:07:08,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
176724883092048121,1095870,2022-12-28 03:05:02,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14351747521168276950,1095855,2022-12-28 02:00:54,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13482642154776626498,1095840,2022-12-28 01:03:17,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15594540790862190638,1095825,2022-12-28 00:04:22,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14531354043305999424,1095810,2022-12-27 22:59:11,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6366837816187518714,1095795,2022-12-27 21:53:45,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
732808186362494965,1095780,2022-12-27 20:59:25,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9361788360117636904,1095765,2022-12-27 19:56:56,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15210706155484110519,1095750,2022-12-27 18:56:28,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15305092327097323361,1095735,2022-12-27 17:54:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7515020310069932106,1095734,2022-12-27 17:50:34,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,5.0,0.02
4723389598225609086,1095720,2022-12-27 16:52:24,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5920450450158579351,1095716,2022-12-27 16:35:53,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,1.0,0.02
12927335346384357353,1095705,2022-12-27 15:55:54,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7991032369415058659,1095690,2022-12-27 14:51:33,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13819803182236228119,1095674,2022-12-27 13:56:09,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,5.0,0.02
4293479474099582898,1094380,2022-12-23 23:34:47,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.796,0.0
18091391933106243633,1094365,2022-12-23 22:38:08,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7128171268003698933,1094350,2022-12-23 21:40:57,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6379672733587583584,1094334,2022-12-23 20:37:15,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,3.0,0.02
932777692539950889,1093124,2022-12-20 11:34:35,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.846,0.0
17304545153435724519,1093109,2022-12-20 10:42:35,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15789891228900230594,1093094,2022-12-20 09:41:37,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10394514826240197049,1093079,2022-12-20 08:42:40,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3111581411519414900,1093064,2022-12-20 07:47:55,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4455375327068825816,1093049,2022-12-20 06:47:23,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4728047505785224197,1093034,2022-12-20 05:49:34,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8877929130405040109,1093019,2022-12-20 04:47:24,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16019743843481581032,1093004,2022-12-20 03:41:58,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12589460267207909116,1092989,2022-12-20 02:45:03,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
609470440200838376,1092974,2022-12-20 01:44:23,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11154130045836443324,1092959,2022-12-20 00:43:24,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3284586129552930100,1092944,2022-12-19 23:42:39,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17672149331254120835,1092929,2022-12-19 22:47:48,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9985909438833374883,1092914,2022-12-19 21:47:16,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11351714640089871388,1092899,2022-12-19 20:46:58,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,0.5,0.02
740834246399782094,1092899,2022-12-19 20:46:58,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,5.0,0.02
8172539688598558299,1092898,2022-12-19 20:42:34,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,10.0,0.02
9018628825469344128,1092878,2022-12-19 19:31:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.078,0.0
14794148313831384779,1092863,2022-12-19 18:27:56,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
15225169907395465042,1092848,2022-12-19 17:28:59,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
12973997880559697202,1092833,2022-12-19 16:28:32,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
5708462807451506744,1092818,2022-12-19 15:31:21,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
11455866651118174667,1092803,2022-12-19 14:33:44,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.5,0.0
14746796079063562323,1092787,2022-12-19 13:32:53,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-8LED-S95C-2FDE-FVHG2,3.0,0.02
10486834482622387550,1092785,2022-12-19 13:23:11,Contract Payment,S-8LED-S95C-2FDE-FVHG2,S-9GKY-KWQS-HTZG-HEK2X,0.44,0.0
