ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ES2J-DUBT-RCWF-77QRH,6.59e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ES2J-DUBT-RCWF-77QRH,1e-08,0.90405
7649582454325811538,572409,2018-12-30 12:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ES2J-DUBT-RCWF-77QRH,0.05,0.00735
1658298339723762328,571788,2018-12-28 18:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES2J-DUBT-RCWF-77QRH,0.0,0.6
14626621200968953196,571787,2018-12-28 18:48:38,Reward Recipient Assignment,S-ES2J-DUBT-RCWF-77QRH,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15004219345636279689,571786,2018-12-28 18:43:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES2J-DUBT-RCWF-77QRH,0.0,0.6
11522610673099301110,571785,2018-12-28 18:42:00,Ordinary Payment,S-ES2J-DUBT-RCWF-77QRH,S-JYLX-UGVT-URR2-ETBDB,5.0,0.1
13537926539615896837,571784,2018-12-28 18:39:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ES2J-DUBT-RCWF-77QRH,0.0,0.6
11925002298195715933,571783,2018-12-28 18:38:30,Account Update,S-ES2J-DUBT-RCWF-77QRH,,0.0,0.1
3894563375196248604,571783,2018-12-28 18:38:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ES2J-DUBT-RCWF-77QRH,791.0026082,1.0
10863879900207688458,571782,2018-12-28 18:33:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ES2J-DUBT-RCWF-77QRH,10.0,1.0
