ID,Height,timestamp,Type,From,To,Amount,Fee
2134192568371309531,780361,2020-08-03 00:31:41,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0588
5175378435310856325,739954,2020-04-12 06:52:59,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-NKJZ-6LFB-Z36K-FEFFS,1.0,0.02205
14520670286318096415,739517,2020-04-11 01:11:59,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-UYTZ-J943-SMMH-FZS56,1.0,0.0441
16152594001634807254,737521,2020-04-05 11:31:50,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-G2RA-VKJZ-ZWRH-DVX48,12.0,0.00735
15680793299442722901,737119,2020-04-04 08:20:07,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-UFHX-7DKN-BL36-DGCFR,4.0,0.00735
11297520023709970285,736880,2020-04-03 16:25:51,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-UYTZ-J943-SMMH-FZS56,2.0,0.05145
2106545584319410122,734017,2020-03-26 16:19:46,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-UYTZ-J943-SMMH-FZS56,5.0,0.05145
5454136579479800618,733893,2020-03-26 07:48:28,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-UYTZ-J943-SMMH-FZS56,7.0,0.00735
11337968171734857525,732827,2020-03-23 07:57:48,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-CWPB-KKNA-6RD3-9QC7M,1.0,0.0294
14131200332100223499,732429,2020-03-22 05:35:31,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-27JQ-LLJG-STA9-4XYLV,12.0,0.05145
6988838773353614012,732132,2020-03-21 09:50:49,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-UYTZ-J943-SMMH-FZS56,5.0,0.00735
12162637538777091229,732029,2020-03-21 03:15:44,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.02205
9230650080993509450,731391,2020-03-19 07:59:10,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-UYTZ-J943-SMMH-FZS56,11.0,0.0294
16597383957571741980,731174,2020-03-18 17:15:57,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-UYTZ-J943-SMMH-FZS56,2.0,0.0588
16819228694729914772,729205,2020-03-13 05:25:18,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-7A3B-WA2N-SGQG-DB4TQ,1.0,0.0147
6325408540252621364,729063,2020-03-12 19:54:06,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-8EW4-V88R-GRCT-5BRMR,4.0,0.02205
12218397260156657087,726886,2020-03-06 17:52:52,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-UYTZ-J943-SMMH-FZS56,5.0,0.0588
963891157305340475,725782,2020-03-03 15:26:27,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-UYTZ-J943-SMMH-FZS56,1.0,0.05145
18075668022088277143,723181,2020-02-25 08:37:51,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
12631444801422498793,723021,2020-02-24 21:39:36,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-MAKE-4VJJ-D8ZY-AXLJY,8.0,0.00735
4754392204807136667,722226,2020-02-22 16:37:31,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-UYTZ-J943-SMMH-FZS56,1.0,0.0588
8341324371346446131,721675,2020-02-21 03:49:10,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-AA79-2KX8-YJJ7-CE7QM,19.0,0.00735
1442103366111232751,721417,2020-02-20 10:40:02,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-UYTZ-J943-SMMH-FZS56,19.0,0.0588
16967853135235787075,721407,2020-02-20 09:31:08,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-SBEE-HJX5-54FS-G7HDN,3.0,0.03675
8418722919307282997,721193,2020-02-19 19:12:03,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-UYTZ-J943-SMMH-FZS56,4.0,0.00735
4239737689646113675,721082,2020-02-19 12:10:40,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-UYTZ-J943-SMMH-FZS56,1.0,0.05145
2474964267193454781,719203,2020-02-14 06:02:38,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-UYTZ-J943-SMMH-FZS56,5.0,0.02205
12697348629736362386,719168,2020-02-14 03:12:02,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-UYTZ-J943-SMMH-FZS56,1.0,0.0588
12330091749016951520,717578,2020-02-09 16:25:19,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-4UE3-SGST-C2HW-B8XSN,3.0,0.0294
18280958945640537954,714496,2020-02-01 01:36:43,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYTZ-J943-SMMH-FZS56,10.0,0.06615
