ID,Height,timestamp,Type,From,To,Amount,Fee
5396996805277569695,1031393,2022-07-01 21:27:48,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4106553266720549923,1031392,2022-07-01 21:23:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-V93H-PBHP-JVFJ-6ATCX,0.3,0.02
13245837081855558940,1026875,2022-06-19 08:04:55,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13975458481289323343,1026874,2022-06-19 08:01:28,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V93H-PBHP-JVFJ-6ATCX,0.3,0.02
14442445028687305509,1013623,2022-05-13 12:12:56,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16916257398681264924,1013622,2022-05-13 12:08:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-V93H-PBHP-JVFJ-6ATCX,0.3,0.02
5831911055546625148,1013034,2022-05-11 20:50:26,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9975458122829346957,1013034,2022-05-11 20:50:26,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
16117247203448464834,1013034,2022-05-11 20:50:26,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
3592940905365039663,1013034,2022-05-11 20:50:26,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13389396159646669848,1013034,2022-05-11 20:50:26,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-Q74R-PV5V-78EM-9GRSR,2.27819,0.0
14372468902633754025,1013033,2022-05-11 20:49:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-V93H-PBHP-JVFJ-6ATCX,100.3,0.02
3982895379358229470,1012468,2022-05-10 06:57:47,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1242121813042181107,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-V93H-PBHP-JVFJ-6ATCX,0.3,0.02
6801922759328420369,1012347,2022-05-09 22:55:04,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8233417900724544220,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-V93H-PBHP-JVFJ-6ATCX,0.3,0.02
303132093819981032,1012341,2022-05-09 22:30:05,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17559738835949687641,1012341,2022-05-09 22:30:05,Contract Payment,S-V93H-PBHP-JVFJ-6ATCX,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
2416830399732285397,1012340,2022-05-09 22:26:29,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-V93H-PBHP-JVFJ-6ATCX,0.3,0.02
