ID,Height,timestamp,Type,From,To,Amount,Fee
2947228077261359005,386564,2017-07-28 13:26:26,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-39H3-LAS6-XD83-2Y3CV,5314.16681255,1.0
10215289545404898680,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2WWD-R3FH-2LZD-66WMS,0.0,1.0
2313979400390463086,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WWD-R3FH-2LZD-66WMS,0.0,1.0
16196193957795525294,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2WWD-R3FH-2LZD-66WMS,0.0,1.0
7865709240890942127,118990,2015-07-10 06:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,302.65863633,1.0
4165188038548188129,116860,2015-07-04 07:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,303.85402335,1.0
16502391295428652143,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,310.6023241,1.0
3778498366393465260,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,308.28428878,1.0
9199314135885092835,113930,2015-06-26 02:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,304.34360174,1.0
15495107710791892095,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.69947385,1.0
10536986891345907957,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,308.87773247,1.0
13371962009625601146,111364,2015-06-18 22:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,410.71467666,1.0
3923549601461283198,110190,2015-06-15 15:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,305.71865193,1.0
2496281856488380336,109644,2015-06-14 02:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,480.52613463,1.0
4868009883642592208,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,301.07393432,1.0
2885423431435118301,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,319.66668048,1.0
13305198731476970182,107271,2015-06-07 11:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,307.64755147,1.0
725821532891254960,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,304.70043945,1.0
866945094435731866,105602,2015-06-02 19:29:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,440.71177672,1.0
5783032418555924273,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,303.53361296,1.0
10862774592499819624,104872,2015-05-31 18:20:00,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-543X-JNLQ-2H56-DMBHZ,5500.0,6.0
3019423913502142701,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,306.98779771,1.0
1280994337543461259,102670,2015-05-25 14:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.71605163,1.0
431849306517816719,101972,2015-05-23 15:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.17950383,1.0
7638329905829554099,101540,2015-05-22 10:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,313.73552916,1.0
15910142215418022485,101030,2015-05-21 00:39:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,304.94953482,1.0
13185077184787532780,100291,2015-05-18 23:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.39364252,1.0
7524293530382916026,98640,2015-05-14 08:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,301.25619383,1.0
3504313324643894710,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,304.06147468,1.0
2135105838452570423,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.17297505,1.0
16519389252456971493,96631,2015-05-08 18:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,302.33971136,1.0
6265421467752887405,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,307.99780232,1.0
10105650262823264444,94421,2015-05-02 13:47:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,303.57049535,1.0
15900009050888358811,93800,2015-04-30 19:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.4474122,1.0
18246457979150175117,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,315.59501523,1.0
15920656402530845153,92921,2015-04-28 09:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,320.20049822,1.0
9790575632572331170,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,323.91932609,1.0
6582432907718771338,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.44057173,1.0
8269839786585110418,91303,2015-04-23 20:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.10009706,1.0
13921068392123852713,90597,2015-04-21 21:07:23,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,4779.0,5.0
7997485786844689734,90461,2015-04-21 11:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,303.64273288,1.0
15003607085178727800,89870,2015-04-19 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,302.26214895,1.0
14969210090029588815,89311,2015-04-18 07:05:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.2740746,1.0
10095156853883389863,88480,2015-04-15 22:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,304.51015966,1.0
5194249496317192286,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,307.13495826,1.0
5344409392792888220,86630,2015-04-10 18:58:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,301.29631921,1.0
4015224102445003418,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,304.03637376,1.0
5234398945774608036,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,315.93567664,1.0
351514749685430461,84664,2015-04-05 06:26:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,515.89039046,1.0
4469126882472317322,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,305.85386635,1.0
15936898234618328365,83661,2015-04-02 11:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,308.42903636,1.0
17468685557896917582,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,302.29763455,1.0
3020233740215697968,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,308.08771364,1.0
12828665663047637663,81561,2015-03-27 14:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,303.77583393,1.0
7292308412363554906,80801,2015-03-25 11:26:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.3624641,1.0
3889084278244577327,80151,2015-03-23 15:33:36,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,5300.0,5.0
10588920121176395994,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,305.25710613,1.0
8453258488245231539,79531,2015-03-21 22:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,371.78481831,1.0
5796365235034905159,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,306.60148222,1.0
6383499469345600019,77691,2015-03-16 18:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,342.97222428,1.0
11165323734163283391,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,306.51432801,1.0
18055115810351020490,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,307.92116665,1.0
14914786543398061933,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,300.42244358,1.0
4189291851861616804,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,310.82703455,1.0
17974892534053373007,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,302.24681391,1.0
16401973788875990775,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,306.92901151,1.0
16234496883566383741,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,313.79063476,1.0
2529496979298183415,73201,2015-03-04 05:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,302.10570333,1.0
16832839832510139865,72383,2015-03-01 22:37:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,302.88503551,1.0
7294408156645763078,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,303.06870625,1.0
1726112672672962228,71400,2015-02-27 04:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,310.8252207,1.0
15609498595688497271,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,309.33657117,1.0
17364166696453747645,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,301.53746332,1.0
3027981983900222574,70020,2015-02-23 08:16:35,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,2038.0,2.0
9061522652977173395,69740,2015-02-22 13:33:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,318.0364047,1.0
11970997544685724731,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,303.49439094,1.0
4764864071041449595,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,314.76338614,1.0
10203271931339354553,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,316.63170401,1.0
6093489181055621167,67610,2015-02-16 14:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,301.90416295,1.0
15397869929122366464,66831,2015-02-14 10:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2WWD-R3FH-2LZD-66WMS,373.4191045,1.0
18253088963668439992,66305,2015-02-12 22:54:52,Reward Recipient Assignment,S-2WWD-R3FH-2LZD-66WMS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17138723359805363716,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,3.68626359,1.0
10780681459047324353,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,51.99567684,1.0
12939858580734789103,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,48.61460577,1.0
17474023298322495762,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,5.2637821,1.0
13715957706080589851,66159,2015-02-12 13:08:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,2.33307883,1.0
3829309768339525995,66090,2015-02-12 08:32:45,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,921.0,1.0
16410715687947388544,66079,2015-02-12 07:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,11.65971901,1.0
3194492631543048224,66079,2015-02-12 07:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,4.67215763,1.0
4711681186410356303,66034,2015-02-12 04:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,11.18232686,1.0
10687280710035732496,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,0.50734057,1.0
9315002045899555879,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,144.88615527,1.0
9123495709935755035,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,40.15188538,1.0
12297332492625673150,65600,2015-02-10 23:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,37.13237739,1.0
3260151397127310492,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,51.1989848,1.0
7512816735683277807,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,22.59005108,1.0
11290850844564624205,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,87.07461623,1.0
10452999060582557653,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,63.8288981,1.0
2015808780380726462,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,98.26870483,1.0
17053998527927880540,65001,2015-02-09 07:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,148.86995733,1.0
10025330085798321492,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,61.95339161,1.0
12056634968018790036,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,53.55281708,1.0
7291285314954142959,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,84.56898542,1.0
4674068933568323409,64665,2015-02-08 08:58:38,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,974.0,1.0
15835127386642250598,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,61.93049058,1.0
7308704564573470303,64451,2015-02-07 18:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,203.2164056,1.0
8675775966328072622,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,86.22863045,1.0
17367641623702440742,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,10.75721725,1.0
9801830301005339760,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,9.09357934,1.0
11767526528342526331,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,48.08258891,1.0
7888330727769131343,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,57.32103954,1.0
2358155730408605994,63890,2015-02-06 04:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,228.82195484,1.0
16603030335259117380,63784,2015-02-05 21:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,227.1994836,1.0
16234960785727618384,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,43.26116515,1.0
93127351620416485,63593,2015-02-05 09:01:32,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,163.0,1.0
9326362322336685250,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,41.82157448,1.0
15369330482425713628,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,18.24298867,1.0
7070347589097033895,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,30.9589489,1.0
3975686329255581550,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,16.74241322,1.0
46958174523992670,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,10.68885288,1.0
5449068601932049939,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,44.50378921,1.0
12341892992535913555,62588,2015-02-02 13:27:04,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,821.0,1.0
13599571503955278814,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,29.93447398,1.0
12596148460404795423,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,49.84577423,1.0
574649006027170933,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,286.47523459,1.0
11688205362135874350,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2WWD-R3FH-2LZD-66WMS,0.0,1.0
4300720696370643967,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,29.9226667,1.0
481339063517293522,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2WWD-R3FH-2LZD-66WMS,0.0,1.0
10942050651761419557,62002,2015-01-31 22:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,23.20960613,1.0
9583287437746211310,61941,2015-01-31 17:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,201.14871429,1.0
13228643356658868005,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,36.56080036,1.0
3730876945495530546,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,2.4833766,1.0
15931209726538130451,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,35.44263407,1.0
5648146063518189860,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,127.35200505,1.0
16633880064287951601,60733,2015-01-28 09:02:11,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,1568.0,2.0
639927802640461881,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,184.24994859,1.0
15904875093663258522,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,65.42770819,1.0
5285348856832680719,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,36.24720421,1.0
16339625573374181599,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,103.15886934,1.0
14134937118856105110,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,94.81558005,1.0
7183383224142389836,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,147.8810028,1.0
7476052738412538501,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,11.47448341,1.0
869842812723485129,59703,2015-01-25 12:11:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,20.93276425,1.0
7022803497986143154,59671,2015-01-25 09:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,200.34567763,1.0
17945515434555820770,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,118.65073952,1.0
17608333192547469841,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,117.12581418,1.0
1644381678455696150,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,87.9123281,1.0
5494870176525755947,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,57.69069493,1.0
4384153405497801724,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,85.19078342,1.0
7724949478502903653,58701,2015-01-22 16:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,33.4533012,1.0
15039515275332996973,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,44.80806688,1.0
11010029679032236846,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,12.94864053,1.0
18011808914293757754,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,47.73321686,1.0
1524070253688955803,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,99.04384006,1.0
5616562841425694462,58222,2015-01-21 08:24:00,Ordinary Payment,S-2WWD-R3FH-2LZD-66WMS,S-RLBM-387X-W5FK-7BEJQ,1467.0,1.0
15247369987418972131,58201,2015-01-21 07:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,158.71116588,1.0
11366494606739592790,58100,2015-01-20 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,9.22061823,1.0
15186387239300193213,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2WWD-R3FH-2LZD-66WMS,46.70366291,1.0
