ID,Height,timestamp,Type,From,To,Amount,Fee
6774122149966009388,780129,2020-08-02 09:03:44,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.00735
8868973953356253887,740093,2020-04-12 16:22:49,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0588
5878927626386327557,737923,2020-04-06 14:27:17,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-BC5M-8H2F-39B8-6SLGH,1.0,0.0294
11486462623853227625,737725,2020-04-06 01:27:00,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-KXRG-4VCC-T873-CHAP7,3.0,0.0147
133103898706344721,737470,2020-04-05 07:52:48,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-2K8W-SE8X-U88V-28G2N,6.0,0.0588
5868806259341352784,737070,2020-04-04 05:14:50,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-SW5X-53GZ-A2WY-84QV2,1.0,0.0147
1379350613589009227,736427,2020-04-02 10:17:29,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-2K8W-SE8X-U88V-28G2N,1.0,0.05145
8008505846645183939,736299,2020-04-02 01:43:08,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-V9YS-MP67-LUJG-9J9PU,2.0,0.03675
7297815736554681931,733627,2020-03-25 14:14:36,Ordinary Payment,S-YV6U-4PUH-E6TJ-GBBUJ,S-2K8W-SE8X-U88V-28G2N,2.0,0.0147
11213427383555843115,731256,2020-03-18 23:10:02,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-DJUC-3UNQ-TWZH-7VK6E,3.0,0.0294
16570270006745454518,730509,2020-03-16 21:07:35,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-2K8W-SE8X-U88V-28G2N,3.0,0.05145
12425298414689661478,729549,2020-03-14 04:40:06,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0294
8148844376966420992,728302,2020-03-10 16:43:34,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-KRJW-3XGZ-BGY9-HP9JR,3.0,0.05145
1253124617379683581,727836,2020-03-09 09:25:27,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-C3GF-C7Q3-XVC8-GBAXB,19.0,0.05145
16006406973341667461,727549,2020-03-08 14:00:55,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-2K8W-SE8X-U88V-28G2N,23.0,0.03675
10413301834744998031,727312,2020-03-07 21:52:24,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-ZK7Y-ZWQD-GJ6X-GFMGB,2.0,0.0588
2311163686147643539,726712,2020-03-06 05:32:25,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-C2X2-R9BJ-64TZ-8PC82,21.0,0.0441
11308635462544090309,726205,2020-03-04 20:07:29,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-2K8W-SE8X-U88V-28G2N,9.0,0.0294
10163879087884274926,726105,2020-03-04 13:23:40,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-2K8W-SE8X-U88V-28G2N,12.0,0.0441
12743487679319181969,726090,2020-03-04 12:17:57,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-2K8W-SE8X-U88V-28G2N,2.0,0.03675
5440457826772286000,724890,2020-03-01 03:42:59,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-FTDT-7HRB-Y98N-H6KJN,15.0,0.03675
7866487224445408298,723525,2020-02-26 07:57:22,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-4SAW-94MB-7JG9-6KCBX,10.0,0.03675
16277933444145418440,722843,2020-02-24 10:04:12,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-2K8W-SE8X-U88V-28G2N,19.0,0.00735
14078162651790892227,722120,2020-02-22 09:26:27,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-2K8W-SE8X-U88V-28G2N,4.0,0.0588
8736353481392577704,721461,2020-02-20 13:06:21,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-LU8V-75X8-DVSH-47JEN,3.0,0.05145
17509055802115733086,720492,2020-02-17 20:10:21,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-ZATS-5QT3-E9Y9-DNZCJ,3.0,0.0588
9459072014027942795,719709,2020-02-15 15:28:25,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-2K8W-SE8X-U88V-28G2N,3.0,0.03675
13763760511210721306,718965,2020-02-13 13:53:27,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-ED68-ELWT-ARGA-6U7UL,7.0,0.05145
8619615270921802614,717414,2020-02-09 05:16:07,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-2K8W-SE8X-U88V-28G2N,5.0,0.0294
11273107273181253450,716959,2020-02-07 22:47:49,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-GN27-Y6PK-K7SY-68QGD,3.0,0.02205
15320065870804623481,716780,2020-02-07 10:38:53,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-K9LP-WNVM-QBBR-24KXA,49.0,0.00735
2650091549116097229,716380,2020-02-06 07:44:15,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-2K8W-SE8X-U88V-28G2N,10.0,0.0588
8922110611359604422,715994,2020-02-05 06:00:13,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-2K8W-SE8X-U88V-28G2N,5.0,0.00735
858794918318375352,713616,2020-01-29 14:05:55,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-2K8W-SE8X-U88V-28G2N,44.0,0.02205
15952006519555409754,713554,2020-01-29 10:17:35,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-CLJH-9FRZ-8M4F-ATNEA,1.0,0.0441
7195533150758976787,713468,2020-01-29 04:08:38,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-TWDB-LRFH-YDS7-79LZU,1.0,0.00735
6159016704927577404,713377,2020-01-28 22:21:32,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-2K8W-SE8X-U88V-28G2N,2.0,0.0294
13117029147812820715,712818,2020-01-27 08:47:01,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.0294
2819550153762799215,712500,2020-01-26 11:39:46,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-SE7Q-SQK5-Y2N3-B9SS6,3.0,0.02205
15178272927096106133,712438,2020-01-26 07:29:07,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-CST9-7P68-V3CP-275S2,4.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2K8W-SE8X-U88V-28G2N,10.0,0.0735
