ID,Height,timestamp,Type,From,To,Amount,Fee
4566375285919169021,712266,2020-01-25 19:45:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P8ZE-ZN23-73EX-A6TSN,0.0,0.0588
12099030292422637771,499367,2018-06-09 02:33:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.08947835,1.0
11620401893461446177,495942,2018-05-30 12:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.23613228,1.0
15075556199192933475,493191,2018-05-22 19:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.09594599,1.0
13066516681881647776,490224,2018-05-14 12:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.3599055,1.0
11173203857058918180,486568,2018-05-04 06:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.18098823,1.0
3221462316969444243,483384,2018-04-25 08:48:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.18655116,1.0
7006145438449295903,480321,2018-04-16 18:59:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.22622413,1.0
13324574404372299406,476629,2018-04-06 11:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.08431333,1.0
14384640651923400016,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.02433997,1.0
17882735400703079408,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.27198767,1.0
18237680485494047661,468674,2018-03-15 04:48:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.13119406,1.0
17901496707494356198,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.40263976,1.0
8337131120382273234,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.34789298,1.0
2226195234836978974,461978,2018-02-24 10:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8ZE-ZN23-73EX-A6TSN,100.73255312,1.0
1454720632343932565,453822,2018-02-01 16:09:44,Reward Recipient Assignment,S-P8ZE-ZN23-73EX-A6TSN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12576967222132746387,453167,2018-01-30 19:42:39,Reward Recipient Assignment,S-P8ZE-ZN23-73EX-A6TSN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17945556231102516817,452034,2018-01-27 16:05:27,Reward Recipient Assignment,S-P8ZE-ZN23-73EX-A6TSN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17993961062244084950,451968,2018-01-27 11:07:00,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-P8ZE-ZN23-73EX-A6TSN,4.0,1.0
2293521295203061452,446321,2018-01-11 16:31:38,Reward Recipient Assignment,S-P8ZE-ZN23-73EX-A6TSN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10866439394408947371,446021,2018-01-10 20:37:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P8ZE-ZN23-73EX-A6TSN,1.0,1.0
