ID,Height,timestamp,Type,From,To,Amount,Fee
7346414832971663239,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VZL-MEEQ-AVZE-9RYZC,0.0,1.0
10230411124611854867,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VZL-MEEQ-AVZE-9RYZC,0.0,1.0
3337607379462706351,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VZL-MEEQ-AVZE-9RYZC,0.0,1.0
551704215733845058,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VZL-MEEQ-AVZE-9RYZC,0.0,1.0
6614203658105291289,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VZL-MEEQ-AVZE-9RYZC,0.0,1.0
10572410804903956814,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VZL-MEEQ-AVZE-9RYZC,0.0,1.0
4420055950290357553,42626,2014-12-08 16:29:12,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1396.0,1.0
625932960212941907,41432,2014-12-05 08:19:14,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,742.0,1.0
1749403537703497100,41395,2014-12-05 06:00:02,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,743.0,1.0
11137450928952471902,40341,2014-12-02 06:53:31,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1118.0,1.0
16172780006349009621,39790,2014-11-30 18:18:02,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1119.0,1.0
14622293112401993074,38225,2014-11-26 09:17:01,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2899.0,1.0
2063508567095826218,38176,2014-11-26 05:40:30,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2900.0,3.0
11248628348031007101,35061,2014-11-17 12:56:31,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2834.0,1.0
6205270011778646173,35052,2014-11-17 12:14:42,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2835.0,3.0
8724181809450176885,31849,2014-11-08 13:03:31,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1656.0,1.0
2898008851037018903,31833,2014-11-08 11:58:13,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1657.0,2.0
2506461548087694505,30354,2014-11-04 09:00:47,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1397.0,1.0
13525663363111714535,28921,2014-10-31 09:08:39,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2155.0,1.0
1594797014393312109,28898,2014-10-31 07:20:21,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2156.0,2.0
3003896565818876795,27465,2014-10-27 07:21:19,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2662.0,1.0
18329396423099047061,27442,2014-10-27 05:32:34,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2663.0,3.0
13801623033074486487,24927,2014-10-20 05:05:37,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1032.0,1.0
7899131846852701796,24918,2014-10-20 04:25:53,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1033.0,1.0
15960454719417641627,23922,2014-10-17 09:47:34,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1475.0,1.0
12174457693334699618,23894,2014-10-17 07:43:37,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1476.0,1.0
25562671192182890,23554,2014-10-16 09:01:11,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1056.0,1.0
1651530962292403499,23515,2014-10-16 06:43:04,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1057.0,1.0
707187962571216159,22449,2014-10-13 06:46:59,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2174.0,1.0
2639849670349819046,22414,2014-10-13 04:35:19,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2175.0,2.0
17262748368969917066,20097,2014-10-06 17:02:28,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2012.0,1.0
4019375264933741855,20095,2014-10-06 16:52:05,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2013.0,2.0
12988120444506317644,17791,2014-09-30 06:17:16,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1150.0,1.0
4219238258121703524,17759,2014-09-30 04:22:10,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1151.0,1.0
5168055522619639512,16011,2014-09-25 06:26:12,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1004.0,1.0
18310791924378025110,15984,2014-09-25 04:54:09,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1005.0,1.0
15131058388003107258,13658,2014-09-18 16:20:33,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
16839478327666475137,13590,2014-09-18 12:25:55,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1001.0,1.0
12372325989260887194,13529,2014-09-18 07:50:39,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
4045581354541030036,13514,2014-09-18 06:41:23,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1700.0,2.0
18350344318124184507,13305,2014-09-17 17:17:14,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2300.0,1.0
1033356197817589806,13293,2014-09-17 16:18:02,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2301.0,2.0
7489022366203142172,13134,2014-09-17 05:34:35,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
12142456460593858901,13121,2014-09-17 04:37:38,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2200.0,2.0
5558299311966563497,12920,2014-09-16 15:07:17,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2001.0,1.0
5898644746354703315,12884,2014-09-16 13:10:08,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2002.0,2.0
7531423118712191005,12431,2014-09-15 06:36:57,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
131993266165410998,12412,2014-09-15 05:24:24,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,3000.0,3.0
30151957926376471,12256,2014-09-14 18:53:39,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
1356737540224450369,12230,2014-09-14 17:28:37,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,3800.0,4.0
2527236815706843916,11687,2014-09-13 04:15:29,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,3002.0,1.0
14387328528640007711,11551,2014-09-12 19:29:49,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,3003.0,3.0
317616016772955980,11040,2014-09-11 09:08:55,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
12272659192010145669,10990,2014-09-11 06:00:06,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,3400.0,3.0
6585867242962025058,10701,2014-09-10 10:31:47,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2399.0,1.0
8563039183187296361,10672,2014-09-10 08:31:31,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2400.0,2.0
11751750683648403888,10427,2014-09-09 16:13:51,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
16710862353493387229,10411,2014-09-09 15:36:17,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2200.0,2.0
17998347897168225131,10383,2014-09-09 13:08:44,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
1958292059105829503,10262,2014-09-09 05:05:41,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2300.0,2.0
1560134614486920714,9934,2014-09-08 06:54:54,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
1136505894703301511,9892,2014-09-08 04:27:36,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1600.0,2.0
6525498296605400287,9625,2014-09-07 10:49:08,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,2200.0,1.0
16983937063875996098,9531,2014-09-07 04:12:37,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,2201.0,2.0
2378434878792937116,9245,2014-09-06 09:42:57,Ordinary Payment,S-6VZL-MEEQ-AVZE-9RYZC,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
5812805827984501162,9207,2014-09-06 06:53:00,Ordinary Payment,S-B2QR-H352-XF38-AVJQ6,S-6VZL-MEEQ-AVZE-9RYZC,1200.0,1.0
