ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H2HE-LDV5-JDZM-6CCN8,2.19e-06,0.0735
8323174977215024570,615262,2019-04-29 11:17:53,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,3437.0,1.0
10109200926320985389,615245,2019-04-29 09:47:20,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,3438.0,0.1
10826390223308068951,602046,2019-03-23 11:48:40,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,10210.0,1.0
2139216391240611678,602037,2019-03-23 11:13:12,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,10211.0,0.1
13074476551452987250,562014,2018-12-01 10:51:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H2HE-LDV5-JDZM-6CCN8,0.0,0.0882
3837389130087115499,562013,2018-12-01 10:37:51,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,5580.0,1.0
6468029353016172742,562007,2018-12-01 10:08:19,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,5581.0,0.1
1940917789212816338,550963,2018-10-31 12:01:06,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,11427.0,1.0
6210855280957500637,550961,2018-10-31 11:49:05,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,11428.0,0.1
1504892991863347547,527018,2018-08-25 11:37:23,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,14554.00000001,1.0
424879254438449068,527010,2018-08-25 10:56:36,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,14555.0,0.1
9880675690614279618,527008,2018-08-25 10:51:16,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,1e-08,0.1
10823296514838933093,497677,2018-06-04 08:36:26,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,5166.0,1.0
7251161320725272335,497674,2018-06-04 08:29:31,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,5167.0,1.0
6115148513925278335,487034,2018-05-05 13:29:44,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,6563.0,1.0
5713493445279982591,487028,2018-05-05 13:04:12,Ordinary Payment,S-ANME-AVZC-7NBK-74BZE,S-H2HE-LDV5-JDZM-6CCN8,6564.0,1.0
6773844703760860745,450530,2018-01-23 11:11:32,Ordinary Payment,S-H2HE-LDV5-JDZM-6CCN8,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
3996951169634545108,450524,2018-01-23 10:28:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H2HE-LDV5-JDZM-6CCN8,2499.0,1.0
