ID,Height,timestamp,Type,From,To,Amount,Fee
16956505754868883214,1032247,2022-07-04 06:43:03,Arbitrary Message,S-VVE3-R6JY-8Y8E-BQARD,S-3SCC-A989-2A96-CZ3QE,0.0,0.02
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SCC-A989-2A96-CZ3QE,0.00018468,0.0735
17000822675395005659,969692,2022-01-11 09:26:07,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15004996782539243398,969563,2022-01-11 00:51:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,152.03201088,0.0147
7488519831913576826,969331,2022-01-10 09:24:56,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-6QKS-U87H-MUCR-HXEZB,10.24614728,0.0147
15241491571012125107,969281,2022-01-10 06:06:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,113.37601538,0.0147
8824891883839882832,969062,2022-01-09 15:29:33,Reward Recipient Assignment,S-6KHL-TWGP-2WY4-FERRQ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
8613892247486479161,968879,2022-01-09 03:28:16,Reward Recipient Assignment,S-Y3TX-DNAB-MWME-3FU9S,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
14865424024811765415,968803,2022-01-08 22:23:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,131.36550333,0.0147
15094344789345629898,968730,2022-01-08 17:24:34,Reward Recipient Assignment,S-XDYA-VHFJ-5CA8-GP9PR,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
3373643336168516121,968311,2022-01-07 13:19:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,112.37160687,0.0147
8102146554481794798,968296,2022-01-07 12:18:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,84.32527954,0.0147
12741084576419844325,968282,2022-01-07 11:24:22,Reward Recipient Assignment,S-EATQ-ZD9R-H2HE-8RNBD,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
8000282459890924376,968277,2022-01-07 11:06:28,Arbitrary Message,S-65XU-P3R5-4LUE-ACY7Q,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
14246593423485003905,968262,2022-01-07 10:05:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,197.10718051,0.0147
4388180135137899817,968013,2022-01-06 17:39:42,Reward Recipient Assignment,S-AVTN-9MBP-BCJK-7G35T,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
16098623726523957313,967774,2022-01-06 01:42:04,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-3DS5-PRJ4-N953-2GSAQ,103.38011014,0.0147
4120232601571804932,967656,2022-01-05 17:48:07,Reward Recipient Assignment,S-FM7V-825X-JNH5-4A6WS,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
12208221413259389995,967427,2022-01-05 02:27:25,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,102.94530003,0.0147
16287048298893098873,967399,2022-01-05 00:33:21,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,103.01078853,0.0147
5936218095082806716,967370,2022-01-04 22:44:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,103.2478914,0.0147
4608048517428290274,967365,2022-01-04 22:24:39,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-3DS5-PRJ4-N953-2GSAQ,186.19611357,0.0147
4685090298409414873,967200,2022-01-04 11:18:40,Reward Recipient Assignment,S-L33X-RX2D-UQHP-2P693,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
16118145352290287794,967018,2022-01-03 23:13:13,Reward Recipient Assignment,S-65XU-P3R5-4LUE-ACY7Q,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12925558168429241737,967011,2022-01-03 22:43:07,Reward Recipient Assignment,S-QNAR-FJZL-HSKT-CUU4D,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
8502405841739559518,966978,2022-01-03 20:35:46,Arbitrary Message,S-CLU6-B4KL-FL2K-A2BL7,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15120745013079768049,966939,2022-01-03 18:02:10,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-JJQS-MMA4-GHB4-4ZNZU,10.32535126,0.0147
12226891265778303112,966881,2022-01-03 14:04:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,196.81776428,0.0147
12765758147140384133,966707,2022-01-03 02:21:27,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,102.95985303,0.0147
15762431374954548516,966255,2022-01-01 20:09:14,Reward Recipient Assignment,S-YT6J-MGNV-MXZE-CHFX5,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
5024552357562594357,966088,2022-01-01 09:12:39,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-CLU6-B4KL-FL2K-A2BL7,8.4660527,0.0147
10853481553175606919,966077,2022-01-01 08:31:35,Arbitrary Message,S-CLU6-B4KL-FL2K-A2BL7,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
200259288432216789,965789,2021-12-31 13:10:49,Arbitrary Message,S-CLU6-B4KL-FL2K-A2BL7,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1965511997385753144,965695,2021-12-31 06:54:49,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,112.36535097,0.0147
4954066454261509127,965442,2021-12-30 14:05:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,110.95646396,0.0147
7897624190254673453,965313,2021-12-30 05:25:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,135.33690684,0.0147
13303291678536589036,965138,2021-12-29 17:47:01,Reward Recipient Assignment,S-88ZM-N9ZH-ZQ56-7FBT3,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4232414245400387197,964279,2021-12-27 08:23:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,381.2832755,0.0147
14939491973194822413,963999,2021-12-26 13:46:42,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-3DS5-PRJ4-N953-2GSAQ,190.13070171,0.0147
9219225145130658770,963846,2021-12-26 03:36:40,Reward Recipient Assignment,S-FBGY-C87T-6PD4-8852G,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
16150186726430438580,963242,2021-12-24 11:13:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,58.56574989,0.0147
17568249831616166011,963177,2021-12-24 06:57:32,Reward Recipient Assignment,S-6PG4-7NT5-5PC9-45Z34,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
12926941822400332578,963144,2021-12-24 04:42:41,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1759372003459927032,963137,2021-12-24 04:11:29,Reward Recipient Assignment,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
769763250447145983,962748,2021-12-23 02:17:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,122.36876317,0.0147
17740714695480779588,962338,2021-12-21 22:59:55,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-CLU6-B4KL-FL2K-A2BL7,10.28971977,0.0147
3886115660432880338,961974,2021-12-20 22:38:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,195.65750484,0.0147
11719878018691236573,961864,2021-12-20 15:20:50,Reward Recipient Assignment,S-MDV7-N5LL-VTUW-52HSK,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
13667852379971329884,961672,2021-12-20 02:18:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,20.73925785,0.0147
14621083894279824434,961531,2021-12-19 17:03:09,Ordinary Payment,S-3DS5-PRJ4-N953-2GSAQ,S-3SCC-A989-2A96-CZ3QE,1.0,0.0147
14970636346422651898,961522,2021-12-19 16:22:45,Reward Recipient Assignment,S-3DS5-PRJ4-N953-2GSAQ,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13102680846070516256,961083,2021-12-18 11:10:29,Reward Recipient Assignment,S-UZTC-5VVY-RZ3C-C4MYC,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
6484694446614507906,960843,2021-12-17 19:26:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,54.54372041,0.0147
14679594239788468828,960804,2021-12-17 16:49:41,Reward Recipient Assignment,S-39JF-KT2T-YZU6-3R7W3,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
17492108394968979415,960557,2021-12-17 00:11:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,79.19932809,0.0147
1536744155118026961,960512,2021-12-16 21:14:20,Reward Recipient Assignment,S-KU6M-MAXE-ZALR-A566D,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
11372369757506316779,960306,2021-12-16 07:29:08,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-JL8P-SQFH-6KXN-HUT7V,20.4930952,0.0147
7892602189411550908,960295,2021-12-16 06:51:08,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
8349719073697598574,960295,2021-12-16 06:51:08,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
11609321923533007568,960005,2021-12-15 11:28:01,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12338692430340823249,960004,2021-12-15 11:23:06,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15859351430314914603,959985,2021-12-15 10:08:52,Reward Recipient Assignment,S-XAUT-N5TM-UNPC-8A5PP,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
13529410748853650784,959789,2021-12-14 21:00:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,138.79202774,0.0147
8624142195329554914,959057,2021-12-12 20:14:18,Reward Recipient Assignment,S-CLU6-B4KL-FL2K-A2BL7,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1572231180436590536,958682,2021-12-11 19:17:42,Arbitrary Message,S-WT7B-333F-G7FQ-4VZ28,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1346282014163497892,958063,2021-12-10 01:54:13,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-N2YR-SPGJ-K9JU-4D79F,22.33929282,0.0147
17302787041600872245,958052,2021-12-10 01:09:00,Arbitrary Message,S-N2YR-SPGJ-K9JU-4D79F,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
17156075608913154762,957910,2021-12-09 15:38:23,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-5K6T-YMLV-7ULK-5YBZU,22.75555845,0.0147
14236553408076112609,957902,2021-12-09 15:09:42,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
14674809256971181851,957901,2021-12-09 15:06:28,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
2945872444774546683,957900,2021-12-09 15:02:33,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
5085424665891097785,957900,2021-12-09 15:02:33,Arbitrary Message,S-3NFH-MXJR-3GBG-6MGTU,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
7618855287263317903,957899,2021-12-09 14:59:45,Arbitrary Message,S-5K6T-YMLV-7ULK-5YBZU,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
10611241778286051807,957898,2021-12-09 14:54:34,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
3726857851644825122,957897,2021-12-09 14:50:03,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12194013492900167093,957823,2021-12-09 09:53:51,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-CLU6-B4KL-FL2K-A2BL7,45.08882422,0.0147
12455782018095930183,957812,2021-12-09 09:10:23,Arbitrary Message,S-CLU6-B4KL-FL2K-A2BL7,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
8367497217297135735,957691,2021-12-09 01:04:33,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-3S6N-N8UY-95AS-AKXDH,16.29159452,0.0147
8600941257326897688,957680,2021-12-09 00:16:06,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13077831093140827092,957422,2021-12-08 07:07:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,85.80557383,0.0147
2678948929696451599,957385,2021-12-08 04:30:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,166.51888629,0.0147
9132924160879093361,957311,2021-12-07 23:42:11,Reward Recipient Assignment,S-8LHC-DWKK-42H9-8LR7R,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
14159122439424045996,957307,2021-12-07 23:26:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,34.02828596,0.0147
9403617581518081581,957244,2021-12-07 19:08:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,148.58759826,0.0147
3463956747727097586,957240,2021-12-07 18:56:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,138.80675288,0.0147
6076696088174386050,957224,2021-12-07 17:50:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,143.7333801,0.0147
3359474646846106183,957219,2021-12-07 17:29:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,166.13926151,0.0147
13243625984398348294,957196,2021-12-07 16:01:09,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,85.40735015,0.0147
10543532924960932145,957162,2021-12-07 13:44:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,41.00245855,0.0147
16427653146313809560,957109,2021-12-07 10:05:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,30.92186188,0.0147
6518465800295239371,957088,2021-12-07 08:45:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,93.94787566,0.0147
8522600659044540872,956678,2021-12-06 05:24:11,Arbitrary Message,S-X9WS-YKN7-9RJ8-A8TB5,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1496484225058728017,956646,2021-12-06 03:17:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,129.99734534,0.0147
8071028682174185660,956642,2021-12-06 03:00:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,50.78448538,0.0147
10136407027781858590,956591,2021-12-05 23:43:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,198.40176252,0.0147
9794351029584906675,956369,2021-12-05 08:51:24,Arbitrary Message,S-CEHD-UC3D-V7TL-5GMQB,S-3SCC-A989-2A96-CZ3QE,0.0,0.12495
3664649074510755979,956362,2021-12-05 08:23:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,103.64352566,0.1323
10416259696020250463,956325,2021-12-05 06:02:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,112.72435359,0.0147
15708516210562069031,956289,2021-12-05 03:42:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,185.21630963,0.1323
218549595398687569,956278,2021-12-05 03:00:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,122.5982001,0.0147
17873044126807794809,956266,2021-12-05 02:11:21,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-CEHD-UC3D-V7TL-5GMQB,110.99217907,0.1323
18241636837939451831,956228,2021-12-04 23:36:12,Arbitrary Message,S-CEHD-UC3D-V7TL-5GMQB,S-3SCC-A989-2A96-CZ3QE,0.0,0.12495
13520801418861793003,956202,2021-12-04 21:51:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,153.82480524,0.1323
9096123920218273805,956194,2021-12-04 21:18:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,81.36024758,0.1323
15962576117873954337,956187,2021-12-04 20:48:01,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,115.86993497,0.1323
6817049669811137903,956174,2021-12-04 19:51:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,83.61011484,0.0147
11960744775455789814,956171,2021-12-04 19:44:22,Reward Recipient Assignment,S-SZSP-VU6B-D96J-5LTCC,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
10649936784910949808,956170,2021-12-04 19:39:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,114.70221196,0.0147
8988596788879870619,956150,2021-12-04 18:18:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,157.04997574,0.0147
17977911632159079010,956050,2021-12-04 11:30:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,39.87173269,0.0147
6966500833622031642,955914,2021-12-04 02:32:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,32.25173948,0.0147
12841039701041855832,955891,2021-12-04 00:57:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,97.44468831,0.0147
9774610453256588388,955870,2021-12-03 23:38:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,100.25791037,0.0147
5774710972795688567,955861,2021-12-03 23:02:36,Reward Recipient Assignment,S-2QWY-A284-ZL7B-EU45J,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
14316835212997144410,955859,2021-12-03 22:54:35,Reward Recipient Assignment,S-TA44-5P8S-YGTS-B7GCF,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
8397539277602502160,955843,2021-12-03 21:44:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,45.17187552,0.0147
2398622783873832499,955764,2021-12-03 16:28:51,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-V39P-EXVK-UENG-CPR3J,96.39367005,0.0147
6022632144248740237,955726,2021-12-03 13:52:57,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-V39P-EXVK-UENG-CPR3J,112.92263444,0.0147
11894063807831017198,955718,2021-12-03 13:22:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,206.28146402,0.0147
8201959844535380740,955712,2021-12-03 12:58:46,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,134.71994257,0.0147
859509430163410581,955680,2021-12-03 10:49:52,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-KF7K-4ZLU-8ZER-47LNB,18.17284333,0.0147
7332658683483190199,955615,2021-12-03 06:30:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,42.4812013,0.0147
16965689448790730824,955528,2021-12-03 00:43:20,Reward Recipient Assignment,S-2MGR-EDKM-PBXP-FXDE5,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
7858905763868000915,955470,2021-12-02 20:43:05,Reward Recipient Assignment,S-4X3B-XUCY-ZFHS-9EKPA,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
5425366395475189992,955322,2021-12-02 11:07:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,149.82392417,0.0147
16271798831975241710,955133,2021-12-01 22:31:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,170.96857886,0.0147
11912743108872171949,955077,2021-12-01 18:49:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,52.70139513,0.0147
13970648314920962468,954920,2021-12-01 08:18:16,Reward Recipient Assignment,S-4NVQ-SL3J-9B7W-3HRWE,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
17184195505593663163,954793,2021-11-30 23:48:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,151.31704115,0.0147
4897839866184233871,954774,2021-11-30 22:34:01,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-V39P-EXVK-UENG-CPR3J,96.38229728,0.0147
4174780982453249745,954745,2021-11-30 20:36:54,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
17059970743746506998,954738,2021-11-30 20:09:22,Reward Recipient Assignment,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
18015478980340381636,954717,2021-11-30 18:41:07,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-V39P-EXVK-UENG-CPR3J,104.98959289,0.0147
16354082827563395043,954657,2021-11-30 14:43:20,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-KF7K-4ZLU-8ZER-47LNB,19.03610681,0.0147
3105833294715921014,954656,2021-11-30 14:38:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,180.63929951,0.0147
6328371752133203667,954548,2021-11-30 07:25:33,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
6025382752566124194,954514,2021-11-30 05:01:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,105.05835242,0.0147
10268450507569535913,954341,2021-11-29 17:46:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,31.41689498,0.0147
10635060277359349199,954270,2021-11-29 12:57:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,149.93639316,0.0147
1681971866086464268,954263,2021-11-29 12:28:13,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-726C-KZQ8-CH9V-BLSJH,110.5382301,0.0147
7664594391198745335,954194,2021-11-29 07:45:54,Reward Recipient Assignment,S-QDL6-XGVY-B72N-9CSN6,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
825800596826011038,954178,2021-11-29 06:42:50,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15786799247548870049,954174,2021-11-29 06:27:01,Arbitrary Message,S-XTQN-2VZ4-5G6S-4FEDZ,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
13588300534943936975,954157,2021-11-29 05:15:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,175.45811625,0.0147
11588180711246986267,954112,2021-11-29 02:15:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,105.2970169,0.0147
1150132960553850547,954105,2021-11-29 01:55:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,119.29166583,0.0147
16833024377983400428,954101,2021-11-29 01:38:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,86.10610356,0.0147
964156027471942915,954095,2021-11-29 01:12:06,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-3S6N-N8UY-95AS-AKXDH,18.90790597,0.0147
11444614367515454324,954084,2021-11-29 00:26:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,165.83028974,0.0147
16561309082335546721,954084,2021-11-29 00:26:26,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
3503234142204988403,954053,2021-11-28 22:24:22,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
2834030717360417719,954035,2021-11-28 21:09:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,51.2168211,0.0147
6422660279740887960,953965,2021-11-28 16:37:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,103.40835599,0.0147
452385916708433841,953945,2021-11-28 15:23:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,86.2015505,0.0147
762083709268065099,953881,2021-11-28 11:05:58,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-KF7K-4ZLU-8ZER-47LNB,18.6209026,0.0147
13241700043903509822,953868,2021-11-28 10:09:25,Reward Recipient Assignment,S-SZH9-YJD3-CT9S-GD26L,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
5383292237997505020,953803,2021-11-28 05:47:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,88.18557281,0.0147
9603989494111677667,953761,2021-11-28 02:59:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,99.85049507,0.0147
3801660983725518974,953759,2021-11-28 02:51:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,71.89945145,0.0147
1208669664336495085,953718,2021-11-28 00:12:37,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13328796239137509873,953703,2021-11-27 23:06:37,Arbitrary Message,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
9880029994574822281,953661,2021-11-27 20:18:38,Reward Recipient Assignment,S-DDLQ-EZ79-PHD7-83VAW,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1480734079777911311,953604,2021-11-27 16:39:47,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-3SCC-A989-2A96-CZ3QE,1.0,0.00735
717440303947135693,953585,2021-11-27 15:26:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,111.22649644,0.0147
9736979330453660260,953531,2021-11-27 11:48:55,Arbitrary Message,S-CEHD-UC3D-V7TL-5GMQB,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
11285201910878615546,953495,2021-11-27 09:20:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,190.57515483,0.0147
3986987401865391117,953425,2021-11-27 04:30:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,123.13489422,0.0147
2574866981276221421,953408,2021-11-27 03:22:11,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,101.05938933,0.0147
15701495094470311707,953380,2021-11-27 01:35:35,Reward Recipient Assignment,S-3S6N-N8UY-95AS-AKXDH,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
11717087853016173701,953377,2021-11-27 01:22:48,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-V39P-EXVK-UENG-CPR3J,96.36444361,0.0147
13561569219958890315,953345,2021-11-26 23:13:44,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-V39P-EXVK-UENG-CPR3J,102.57483488,0.0147
1741750886003745183,953306,2021-11-26 20:44:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,116.10241081,0.0147
16539678739497847862,953255,2021-11-26 17:17:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,51.64757336,0.0147
16530654166787406104,953249,2021-11-26 16:55:14,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,416.15747971,0.0147
4659038870718211013,953234,2021-11-26 15:56:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,112.4313507,0.0147
9798911833078266368,953204,2021-11-26 13:53:52,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-V39P-EXVK-UENG-CPR3J,111.04675854,0.0147
14176766607869065157,953178,2021-11-26 12:09:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,74.79688127,0.0147
16368430433380812058,953175,2021-11-26 11:57:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,,154.3141771,0.0147
252686220866200029,953117,2021-11-26 08:08:12,Reward Recipient Assignment,S-SRU3-GX3H-D92M-BWJBA,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
