ID,Height,timestamp,Type,From,To,Amount,Fee
9939404770978010026,359699,2017-05-14 00:49:32,Ordinary Payment,S-MJA4-QJRR-URYV-BJE5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16311020127213685178,359697,2017-05-14 00:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJA4-QJRR-URYV-BJE5F,3.0,1.0
4206774910919950814,355970,2017-05-03 13:59:53,Ordinary Payment,S-MJA4-QJRR-URYV-BJE5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5962411181204343486,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJA4-QJRR-URYV-BJE5F,3.0,1.0
15781028067697599553,354996,2017-04-30 20:49:15,Ordinary Payment,S-MJA4-QJRR-URYV-BJE5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3855630038102180419,354993,2017-04-30 20:39:05,Ordinary Payment,S-MJA4-QJRR-URYV-BJE5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10747644030049442684,354992,2017-04-30 20:36:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJA4-QJRR-URYV-BJE5F,3.0,1.0
1486289728558155029,354991,2017-04-30 20:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJA4-QJRR-URYV-BJE5F,3.0,1.0
13353699411256265912,350535,2017-04-18 08:58:49,Ordinary Payment,S-MJA4-QJRR-URYV-BJE5F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16505848283730252536,350532,2017-04-18 08:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MJA4-QJRR-URYV-BJE5F,3.0,1.0
