ID,Height,timestamp,Type,From,To,Amount,Fee
1250487955389295530,779560,2020-07-31 19:06:50,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.02205
5162128314348931289,737054,2020-04-04 03:55:56,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-KCAR-MKVX-C653-25QCL,2.0,0.0441
12921396289703698156,736001,2020-04-01 05:17:14,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-W47T-ABKU-L8AV-DAPJT,7.0,0.0294
16198417202415743583,735227,2020-03-30 01:51:09,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-G6SA-K4QG-333X-FQQY5,8.0,0.0294
3887141398913877152,734877,2020-03-29 02:04:29,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-G6SA-K4QG-333X-FQQY5,1.0,0.02205
5029888521071385310,734727,2020-03-28 16:00:34,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-94WN-EHK2-CGPV-4TUNP,8.0,0.05145
12349223145031534407,732505,2020-03-22 10:39:18,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-6NEB-TT8M-NEVF-58JSA,4.0,0.0294
4068727694631715239,731211,2020-03-18 20:00:44,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-G6SA-K4QG-333X-FQQY5,12.0,0.00735
14961926329710329185,729836,2020-03-14 23:40:22,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-TWH9-DQMJ-G2ZM-9UVMU,3.0,0.05145
1982665122169319597,729595,2020-03-14 07:40:13,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-JG59-2JKY-PQ4M-CPRYR,3.0,0.0147
7485074510008320816,727417,2020-03-08 05:25:33,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-G6SA-K4QG-333X-FQQY5,6.0,0.03675
6014561023915449942,723665,2020-02-26 17:27:41,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.05145
1233976695113757548,723603,2020-02-26 13:15:15,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.0147
6007693182253793361,722490,2020-02-23 10:02:13,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-G6SA-K4QG-333X-FQQY5,1.0,0.0147
1431030534419492576,722176,2020-02-22 13:12:15,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-XTN2-RKMJ-PTVA-8Y6FB,6.0,0.0147
5103090269172280327,720616,2020-02-18 04:24:52,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-G6SA-K4QG-333X-FQQY5,7.0,0.0147
12974220144340108920,715235,2020-02-03 02:58:31,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.00735
15948883379544933431,714872,2020-02-02 02:54:47,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-23R7-PRSL-4VN8-GDLKA,2.0,0.02205
5333604648941205368,713999,2020-01-30 15:52:51,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-5GCN-5X88-NZTF-9343W,3.0,0.0294
17251244771690873530,713717,2020-01-29 21:00:51,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-MDPU-6WSQ-9FNW-48QP6,12.0,0.0588
8187774975572840011,713622,2020-01-29 14:45:28,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-J3JL-5VHS-MKXE-CBZBW,7.0,0.03675
6471508221454668082,713610,2020-01-29 13:45:47,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-G6SA-K4QG-333X-FQQY5,9.0,0.02205
4343529561209869608,713406,2020-01-29 00:24:05,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-G6SA-K4QG-333X-FQQY5,15.0,0.00735
6416985883988059648,713055,2020-01-28 00:24:44,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-P7YQ-99N9-MQL8-H3X2E,5.0,0.05145
68517260337653313,712879,2020-01-27 12:57:53,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0441
14671179871128702029,712621,2020-01-26 19:51:34,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-G6SA-K4QG-333X-FQQY5,5.0,0.0441
1088092316963774264,712104,2020-01-25 08:35:14,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-DJJC-VLYE-56MT-D5YRJ,6.0,0.0294
11181465387000833032,711954,2020-01-24 22:39:32,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-G6SA-K4QG-333X-FQQY5,7.0,0.0441
10676692276116588830,711760,2020-01-24 09:51:59,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-22QT-CXPB-W6MR-4PW3V,1.0,0.03675
8673512979899392547,711192,2020-01-22 19:40:30,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-G6SA-K4QG-333X-FQQY5,1.0,0.0294
2425514984281310400,710265,2020-01-20 05:47:41,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-G6SA-K4QG-333X-FQQY5,1.0,0.02205
8179257850835047592,709969,2020-01-19 09:43:56,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-L9RQ-J45M-7FLA-EGLM6,1.0,0.02205
13808029022537306140,708744,2020-01-15 23:23:44,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-G6SA-K4QG-333X-FQQY5,1.0,0.0147
5331714785983941873,708487,2020-01-15 06:19:49,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0147
15653899052376402667,708193,2020-01-14 10:34:44,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-G6SA-K4QG-333X-FQQY5,6.0,0.0147
3374210569626667416,708061,2020-01-14 01:31:32,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-Q755-CJ4A-6Q4C-7PBMB,2.0,0.0147
98088974958360496,707806,2020-01-13 08:24:56,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-52Y3-N4EP-9Y7J-CC8B4,2.0,0.02205
2162983593685112565,707645,2020-01-12 21:38:19,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-G6SA-K4QG-333X-FQQY5,3.0,0.0147
8038381410327877865,707614,2020-01-12 19:37:49,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-G6SA-K4QG-333X-FQQY5,1.0,0.0147
8526393178565968279,707600,2020-01-12 18:45:07,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-DRFT-T3NR-WKE9-2E6EU,9.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G6SA-K4QG-333X-FQQY5,10.0,0.0294
