ID,Height,timestamp,Type,From,To,Amount,Fee
4762723044203865044,780139,2020-08-02 09:38:54,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-4Y3L-HTP3-9HX5-2QU9P,3.25765,0.03675
14319074310806513119,742471,2020-04-19 08:00:46,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.0441
15601569224144298046,742218,2020-04-18 15:21:19,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-RPKV-FD64-EBA2-BJPRD,5.0,0.0588
10281291091849021468,741265,2020-04-15 23:07:46,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.0294
8553827206328552905,741139,2020-04-15 14:07:03,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-UHWY-KE2H-BRFB-ASVM9,3.0,0.05145
10283069049596462369,740082,2020-04-12 15:55:02,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-DU6C-35ZU-8EJU-27JXM,5.0,0.0441
2702716795766347430,739427,2020-04-10 19:17:15,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-HPCD-Q9DV-V9JQ-BUGTA,14.0,0.03675
14731770686089760830,738013,2020-04-06 20:14:23,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-N32H-DR4B-LQRF-A9NVG,1.0,0.0588
14755154849465411258,737964,2020-04-06 17:13:23,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-UHWY-KE2H-BRFB-ASVM9,19.0,0.0441
11239761094185104001,736724,2020-04-03 05:49:07,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.05145
12576182510546776540,734831,2020-03-28 23:09:29,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-ZPL8-W8MH-5S7K-HTFU6,2.0,0.0294
12648159099787644520,734453,2020-03-27 21:43:06,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.03675
6068661676278552535,733845,2020-03-26 04:37:09,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-7VG4-NLG8-R7LR-DAC72,1.0,0.02205
14619553789891692448,733772,2020-03-25 23:51:03,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-FEAF-U74H-UMM9-EQL7L,17.0,0.0147
1376001525057821233,733657,2020-03-25 16:06:27,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-3A9R-4LEN-YLEY-36GE6,15.0,0.03675
12511860854371780197,733467,2020-03-25 03:44:36,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-UHWY-KE2H-BRFB-ASVM9,11.0,0.0588
12073880647354941176,733218,2020-03-24 10:45:32,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.02205
15493776613799747879,732310,2020-03-21 21:56:25,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-A7NU-CNMB-BV4C-C2L58,10.0,0.03675
14533827730432748468,730312,2020-03-16 07:41:31,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.0441
17317775994898745745,729230,2020-03-13 07:05:57,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.0441
8734904230406690963,729208,2020-03-13 05:38:56,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-GBWW-UG32-RAER-2QCUY,37.0,0.03675
14687464292091033655,728608,2020-03-11 13:31:14,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-UHWY-KE2H-BRFB-ASVM9,23.0,0.00735
16959488174691069058,728279,2020-03-10 15:41:36,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.03675
18439315581729754996,728258,2020-03-10 13:27:08,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-DXFK-NYYU-VWZ3-989XJ,2.0,0.0294
10669982240500304886,727622,2020-03-08 19:08:49,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-H9SQ-Z858-5L94-5A5NP,15.0,0.05145
8799822929287846304,726746,2020-03-06 08:24:58,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-UHWY-KE2H-BRFB-ASVM9,3.0,0.0588
1214218702465886765,726526,2020-03-05 17:30:33,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-UHWY-KE2H-BRFB-ASVM9,4.0,0.0441
5483170453927988742,725951,2020-03-04 02:32:08,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-UHWY-KE2H-BRFB-ASVM9,3.0,0.03675
10726062841586171835,725094,2020-03-01 17:31:14,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-UHWY-KE2H-BRFB-ASVM9,20.0,0.0441
1801950276100108465,724587,2020-02-29 07:19:47,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-UHWY-KE2H-BRFB-ASVM9,5.0,0.05145
6006277092519726321,724338,2020-02-28 14:54:56,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-UHWY-KE2H-BRFB-ASVM9,8.0,0.03675
16714268551197458783,724184,2020-02-28 04:20:49,Ordinary Payment,S-FN5G-HKEQ-LFHV-62539,S-UHWY-KE2H-BRFB-ASVM9,13.0,0.00735
170779814774492405,723100,2020-02-25 03:40:09,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.05145
6897492396268866426,722091,2020-02-22 07:31:21,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-DQRK-VZ6P-2JNW-ANP7X,6.0,0.03675
2004754255017617069,721513,2020-02-20 16:28:44,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-WRUM-PGPR-SYA5-2TF53,2.0,0.05145
3346586723964039137,720386,2020-02-17 12:38:22,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-UHWY-KE2H-BRFB-ASVM9,5.0,0.03675
10053250650734707865,719378,2020-02-14 17:24:46,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-DEEH-49YJ-F4WU-948EH,14.0,0.0588
7449200963632201200,719155,2020-02-14 02:20:27,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-UHWY-KE2H-BRFB-ASVM9,17.0,0.00735
9463407905372655876,719003,2020-02-13 16:11:56,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-J97N-N5QN-LDFC-9VSEE,18.0,0.0441
13832073298056355855,717601,2020-02-09 17:46:46,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-UHWY-KE2H-BRFB-ASVM9,11.0,0.0588
223243665947985404,715816,2020-02-04 18:14:16,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-UHWY-KE2H-BRFB-ASVM9,7.0,0.0588
2058441899364721260,714303,2020-01-31 12:26:34,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-TNRR-JFQR-X3ZQ-2932Y,9.0,0.0294
4308096012767270783,713751,2020-01-29 23:07:34,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-UHWY-KE2H-BRFB-ASVM9,3.0,0.0147
5689359007833963322,712679,2020-01-26 23:26:41,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-WS67-6S82-KY2R-C8HCU,2.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UHWY-KE2H-BRFB-ASVM9,10.0,0.08085
