ID,Height,timestamp,Type,From,To,Amount,Fee
14145227378850011588,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-456U-JWRA-P6MW-EF6WV,1e-07,1.0
12910522118679977043,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-456U-JWRA-P6MW-EF6WV,1e-07,1.0
10778695970913366572,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,2.0,1.0001
10544442213996430828,339302,2017-03-17 23:18:59,Ordinary Payment,S-456U-JWRA-P6MW-EF6WV,S-NJJW-X3SA-NJ89-835PW,107502.0,1.0
2791014112060968835,337095,2017-03-11 19:45:47,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-456U-JWRA-P6MW-EF6WV,25200.0,25.0
14010945514184624547,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,1.0,1.0
7600318940542667395,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,1.0,2.0
14497074590352971979,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,1.0,3.0
11136566324190978946,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,2.0,2.0
6357546020003793678,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,3.0,3.0
1005022099473587259,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,2.0,2.0
376610927229287636,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,2.0,2.0
12792394029255947554,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,3.0,1.0
15581277401918116738,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,3.0,3.0
3990400245707176858,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,20.0,1.0
10486175836451558062,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,2.0,1.0
17850136186305131625,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,5.0,2.0
10017318981178776286,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,6.0,5.0
5593823248623331687,332836,2017-02-27 21:24:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-456U-JWRA-P6MW-EF6WV,15022.0,1.0
2595380852657840491,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,5.0,5.0
13155524759530303397,332471,2017-02-26 20:44:52,Ordinary Payment,S-456U-JWRA-P6MW-EF6WV,S-NJJW-X3SA-NJ89-835PW,15001.0,1.0
10436202993433015739,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,2.0,2.0
5040819024984629088,331836,2017-02-25 02:40:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-456U-JWRA-P6MW-EF6WV,54000.0,1.0
13803401913215918585,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,4.0,4.0
16638671440150676417,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-456U-JWRA-P6MW-EF6WV,2.0,1.0
7633859780303134241,331356,2017-02-23 18:12:22,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-456U-JWRA-P6MW-EF6WV,14000.0,1.0
3199875680114315845,331105,2017-02-23 01:29:09,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-456U-JWRA-P6MW-EF6WV,14000.0,1.0
11082725888163941246,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,10.0,2.0
18038685431026475722,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,2.0,2.0
6289768031057436615,329378,2017-02-18 05:27:49,Arbitrary Message,S-456U-JWRA-P6MW-EF6WV,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
2139627303399311077,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,3.0,2.0
3962200139627581314,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,10.0,6.0
6742432495896200759,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,10.0,6.0
785763967664123870,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,6.0,6.0
11437060534907709931,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,5.0,1.0
3930843446650538060,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,5.0,1.0
11427308020775936020,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,12.0,1.0
10848353053554431941,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,7.0,3.0
4801322716779870306,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,10.0,3.0
12556129023721322721,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,10.0,3.0
12298743103656013151,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,20.0,1.0
12803068447244718774,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-456U-JWRA-P6MW-EF6WV,10.0,1.0
15575413214607462408,326499,2017-02-10 04:15:13,Ordinary Payment,S-AZB3-W9UQ-3UVW-A98Z4,S-456U-JWRA-P6MW-EF6WV,100.0,1.0
1520639142166253254,326499,2017-02-10 04:15:13,Ordinary Payment,S-456U-JWRA-P6MW-EF6WV,S-CYZV-LA84-VQZK-5QEJD,13999.0,1.0
9042942383503073765,325300,2017-02-06 19:42:14,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-456U-JWRA-P6MW-EF6WV,14000.0,1.0
13406261562915182453,319285,2017-01-21 00:18:30,Account Update,S-456U-JWRA-P6MW-EF6WV,,0.0,1.0
3937961130544767874,319285,2017-01-21 00:18:30,Ordinary Payment,S-456U-JWRA-P6MW-EF6WV,S-7F5P-YS47-LB6B-7CST4,3.0,1.0
8758888945978385375,319283,2017-01-21 00:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-456U-JWRA-P6MW-EF6WV,5.0,1.0
