ID,Height,timestamp,Type,From,To,Amount,Fee
1994690230450252848,467938,2018-03-13 03:09:48,Ordinary Payment,S-WXMF-VM53-UZAJ-FNAKE,S-MVMT-77VM-V9J9-E668Z,413.0,1.0
12929846509092928423,467937,2018-03-13 03:04:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WXMF-VM53-UZAJ-FNAKE,414.0,1.0
13982424344448191361,467302,2018-03-11 08:29:39,Ordinary Payment,S-WXMF-VM53-UZAJ-FNAKE,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
9202687719710335924,467300,2018-03-11 08:17:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WXMF-VM53-UZAJ-FNAKE,400.0,1.0
9142729102111127877,446264,2018-01-11 12:34:39,Ordinary Payment,S-WXMF-VM53-UZAJ-FNAKE,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
1718593131757287035,446256,2018-01-11 12:15:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WXMF-VM53-UZAJ-FNAKE,199.0,1.0
9634591946305320080,445031,2018-01-08 02:07:28,Ordinary Payment,S-WXMF-VM53-UZAJ-FNAKE,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
942647716655915793,445027,2018-01-08 01:45:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WXMF-VM53-UZAJ-FNAKE,800.0,1.0
9545123887471388350,444029,2018-01-05 06:56:21,Ordinary Payment,S-WXMF-VM53-UZAJ-FNAKE,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
16817947162512994691,444027,2018-01-05 06:42:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WXMF-VM53-UZAJ-FNAKE,200.0,1.0
