ID,Height,timestamp,Type,From,To,Amount,Fee
3562003057492059021,558679,2018-11-22 02:46:14,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-3TJW-R7K4-BAJ3-E2VZG,144.28801091,0.00735
11647326783424811776,557573,2018-11-18 23:40:59,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.00735
14309998166916155171,557572,2018-11-18 23:33:20,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
3403827182133719437,557566,2018-11-18 23:18:24,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.00735
10382038529310490087,557564,2018-11-18 23:11:41,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.00735
5985134486157859221,557564,2018-11-18 23:11:41,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.00735
4290214434893990369,557561,2018-11-18 23:06:34,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.00735
17470533508283697798,557556,2018-11-18 22:55:47,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-L8WM-TSS4-Y4E5-FE24E,0.00735,0.00735
12873141064564752220,557553,2018-11-18 22:52:48,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-Q7CP-R4U5-744P-48KJE,0.00735,0.0147
14287063828798384266,557553,2018-11-18 22:52:48,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.00735
14799910160699208327,557553,2018-11-18 22:52:48,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.0147
2934040443548884264,557553,2018-11-18 22:52:48,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
6254263035309928580,557553,2018-11-18 22:52:48,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
9510904993033862011,557551,2018-11-18 22:40:33,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-8FCP-AQX3-H236-CUZZY,0.00735,0.02205
15611453063429869168,557551,2018-11-18 22:40:33,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
18164108178801204648,557551,2018-11-18 22:40:33,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
9116268903663675522,557551,2018-11-18 22:40:33,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
15461479060461649259,557541,2018-11-18 22:11:21,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-8WDA-NJZP-Z35K-8SN9K,0.00735,0.0147
2249769328941131193,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
8050082356553939699,557541,2018-11-18 22:11:21,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.00735
12243603569017635510,557537,2018-11-18 21:56:20,Ordinary Payment,S-3Y69-V53D-SSJY-4827M,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.02205
11299335213570726970,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-DREP-ZYGR-65CU-59T2K,0.00735,0.0294
13754817797940523911,557536,2018-11-18 21:52:13,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0294
14189064296260346981,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0294
18441899784049871687,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
2430623601522277658,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-S323-JU4G-X4G6-23A3V,0.00735,0.0294
11882909052217815168,557535,2018-11-18 21:51:08,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-HY85-65BH-HTFB-GXKAM,0.00735,0.0588
12000850638271507122,557535,2018-11-18 21:51:08,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0588
13292701164007764144,557535,2018-11-18 21:51:08,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.0588
1474609023877077757,557535,2018-11-18 21:51:08,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0441
3521806016717978807,557535,2018-11-18 21:51:08,Ordinary Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0294
14492934458541516899,557492,2018-11-18 19:03:40,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0588
493324985869821506,557409,2018-11-18 13:05:03,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.05145
13493972852489243142,557408,2018-11-18 13:03:05,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
16621209323723443315,557359,2018-11-18 09:58:45,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-KBLH-HR54-AL9Y-7GTDK,1.06559026,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-KBLH-HR54-AL9Y-7GTDK,0.67260568,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-KBLH-HR54-AL9Y-7GTDK,1.98807107,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-KBLH-HR54-AL9Y-7GTDK,0.56011348,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-KBLH-HR54-AL9Y-7GTDK,1.46451251,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-KBLH-HR54-AL9Y-7GTDK,0.52588417,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-KBLH-HR54-AL9Y-7GTDK,0.5243518,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-KBLH-HR54-AL9Y-7GTDK,1.63144667,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-KBLH-HR54-AL9Y-7GTDK,0.8970724,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-KBLH-HR54-AL9Y-7GTDK,1.11386856,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-KBLH-HR54-AL9Y-7GTDK,0.22720965,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-KBLH-HR54-AL9Y-7GTDK,2.23560463,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-KBLH-HR54-AL9Y-7GTDK,1.09265563,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-KBLH-HR54-AL9Y-7GTDK,3.61468711,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-KBLH-HR54-AL9Y-7GTDK,0.95853737,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,,56.24366037,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-KBLH-HR54-AL9Y-7GTDK,0.04423635,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,,27.39907235,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-KBLH-HR54-AL9Y-7GTDK,1.12470086,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-KBLH-HR54-AL9Y-7GTDK,0.5627399,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-KBLH-HR54-AL9Y-7GTDK,1.24111278,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-KBLH-HR54-AL9Y-7GTDK,1.26631976,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-KBLH-HR54-AL9Y-7GTDK,1.50842001,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-KBLH-HR54-AL9Y-7GTDK,1.17076571,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-KBLH-HR54-AL9Y-7GTDK,0.72251563,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-KBLH-HR54-AL9Y-7GTDK,0.33354804,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-KBLH-HR54-AL9Y-7GTDK,0.30955929,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-KBLH-HR54-AL9Y-7GTDK,0.67443868,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-KBLH-HR54-AL9Y-7GTDK,0.03226248,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-KBLH-HR54-AL9Y-7GTDK,1.31293863,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-KBLH-HR54-AL9Y-7GTDK,0.36039956,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-KBLH-HR54-AL9Y-7GTDK,1.06637182,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-KBLH-HR54-AL9Y-7GTDK,0.03377191,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-KBLH-HR54-AL9Y-7GTDK,0.6563331,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-KBLH-HR54-AL9Y-7GTDK,3.09750862,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-KBLH-HR54-AL9Y-7GTDK,1.12876874,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-KBLH-HR54-AL9Y-7GTDK,2.76110023,0.0147
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-KBLH-HR54-AL9Y-7GTDK,1.77645671,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-KBLH-HR54-AL9Y-7GTDK,1.55985936,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-KBLH-HR54-AL9Y-7GTDK,0.64055288,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-KBLH-HR54-AL9Y-7GTDK,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-KBLH-HR54-AL9Y-7GTDK,1.2206879,0.00735
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-KBLH-HR54-AL9Y-7GTDK,0.12618625,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-KBLH-HR54-AL9Y-7GTDK,0.30368593,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-KBLH-HR54-AL9Y-7GTDK,0.31976313,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-KBLH-HR54-AL9Y-7GTDK,3.48362631,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-KBLH-HR54-AL9Y-7GTDK,0.78804749,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-KBLH-HR54-AL9Y-7GTDK,0.41781669,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-KBLH-HR54-AL9Y-7GTDK,0.27453838,0.00735
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-KBLH-HR54-AL9Y-7GTDK,0.35885766,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-KBLH-HR54-AL9Y-7GTDK,3.06389764,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-KBLH-HR54-AL9Y-7GTDK,0.26071073,0.02205
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-KBLH-HR54-AL9Y-7GTDK,0.9183468,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-KBLH-HR54-AL9Y-7GTDK,0.70658098,0.02205
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-KBLH-HR54-AL9Y-7GTDK,1.78364981,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-KBLH-HR54-AL9Y-7GTDK,1.29194956,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-KBLH-HR54-AL9Y-7GTDK,1.90635872,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-KBLH-HR54-AL9Y-7GTDK,3.07280209,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-KBLH-HR54-AL9Y-7GTDK,0.89714624,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-KBLH-HR54-AL9Y-7GTDK,2.39223042,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-KBLH-HR54-AL9Y-7GTDK,0.12775537,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-KBLH-HR54-AL9Y-7GTDK,0.47266967,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-KBLH-HR54-AL9Y-7GTDK,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-KBLH-HR54-AL9Y-7GTDK,0.91436857,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-KBLH-HR54-AL9Y-7GTDK,5.13782755,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-KBLH-HR54-AL9Y-7GTDK,2.29453213,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-KBLH-HR54-AL9Y-7GTDK,0.81556342,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-KBLH-HR54-AL9Y-7GTDK,1.54051402,0.0441
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-KBLH-HR54-AL9Y-7GTDK,2.91552553,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-KBLH-HR54-AL9Y-7GTDK,0.86331184,0.0294
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-KBLH-HR54-AL9Y-7GTDK,2.14363955,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-KBLH-HR54-AL9Y-7GTDK,0.6374852,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-KBLH-HR54-AL9Y-7GTDK,0.38371231,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-KBLH-HR54-AL9Y-7GTDK,0.34991503,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-KBLH-HR54-AL9Y-7GTDK,0.41033974,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-KBLH-HR54-AL9Y-7GTDK,1.50452659,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-KBLH-HR54-AL9Y-7GTDK,0.47480298,0.00735
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-KBLH-HR54-AL9Y-7GTDK,0.21744257,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-KBLH-HR54-AL9Y-7GTDK,0.29325245,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-KBLH-HR54-AL9Y-7GTDK,1.90439886,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-KBLH-HR54-AL9Y-7GTDK,0.74052745,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-KBLH-HR54-AL9Y-7GTDK,3.84129729,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-KBLH-HR54-AL9Y-7GTDK,1.79886125,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-KBLH-HR54-AL9Y-7GTDK,1.6337105,0.03675
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-KBLH-HR54-AL9Y-7GTDK,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-KBLH-HR54-AL9Y-7GTDK,0.8577875,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-KBLH-HR54-AL9Y-7GTDK,3.1594265,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-KBLH-HR54-AL9Y-7GTDK,2.14817556,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-KBLH-HR54-AL9Y-7GTDK,7.39996423,0.03675
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-KBLH-HR54-AL9Y-7GTDK,1.76803556,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-KBLH-HR54-AL9Y-7GTDK,1.33451732,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-KBLH-HR54-AL9Y-7GTDK,0.96149983,0.03675
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-KBLH-HR54-AL9Y-7GTDK,1.64410002,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-KBLH-HR54-AL9Y-7GTDK,0.34429028,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-KBLH-HR54-AL9Y-7GTDK,2.3659743,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-KBLH-HR54-AL9Y-7GTDK,1.28463551,0.0441
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-KBLH-HR54-AL9Y-7GTDK,5.02099922,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-KBLH-HR54-AL9Y-7GTDK,0.90273085,0.03675
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-KBLH-HR54-AL9Y-7GTDK,5.17137371,0.0441
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-KBLH-HR54-AL9Y-7GTDK,3.61809431,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-KBLH-HR54-AL9Y-7GTDK,2.79108648,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-KBLH-HR54-AL9Y-7GTDK,0.21829074,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-KBLH-HR54-AL9Y-7GTDK,2.56601638,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-KBLH-HR54-AL9Y-7GTDK,6.62971873,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-KBLH-HR54-AL9Y-7GTDK,0.32503041,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-KBLH-HR54-AL9Y-7GTDK,8.97722576,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-KBLH-HR54-AL9Y-7GTDK,1.15369343,0.02205
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-KBLH-HR54-AL9Y-7GTDK,9.67541836,0.0147
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-KBLH-HR54-AL9Y-7GTDK,2.90843397,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-KBLH-HR54-AL9Y-7GTDK,29.01094423,0.0147
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-KBLH-HR54-AL9Y-7GTDK,24.91591259,0.00735
340301222148708372,540806,2018-10-03 02:00:21,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-2JHM-L2UZ-BA3U-2ESRV,0.01954565,0.1323
17391506464876488002,540795,2018-10-03 01:01:19,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-KBLH-HR54-AL9Y-7GTDK,0.12496369,0.1176
3495772859581460907,540752,2018-10-02 21:58:12,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-KBLH-HR54-AL9Y-7GTDK,0.2605726,0.02205
1649143719905185927,540714,2018-10-02 19:38:30,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-KBLH-HR54-AL9Y-7GTDK,0.17107024,0.0294
