ID,Height,timestamp,Type,From,To,Amount,Fee
9569488143385209854,414270,2017-10-14 01:47:23,Ordinary Payment,S-MUK5-WRLS-AFHR-9SDJ2,S-9A7D-FFFG-8AXK-5QH2N,33697.0576774,1.0
16587530747106329350,414264,2017-10-14 01:20:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MUK5-WRLS-AFHR-9SDJ2,33698.0576774,2.0
6755839184681974221,373355,2017-06-21 04:57:55,Ordinary Payment,S-MUK5-WRLS-AFHR-9SDJ2,S-9A7D-FFFG-8AXK-5QH2N,17.95,1.0
7121622538530141465,373351,2017-06-21 04:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MUK5-WRLS-AFHR-9SDJ2,18.95,1.0
12934614074658504366,372651,2017-06-19 05:18:28,Ordinary Payment,S-MUK5-WRLS-AFHR-9SDJ2,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
9265830630480712253,372646,2017-06-19 05:07:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MUK5-WRLS-AFHR-9SDJ2,1.0,1.0
8202380781095250319,372646,2017-06-19 05:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUK5-WRLS-AFHR-9SDJ2,1.0,1.0
3773957328342837296,372645,2017-06-19 04:52:55,Ordinary Payment,S-MUK5-WRLS-AFHR-9SDJ2,S-9A7D-FFFG-8AXK-5QH2N,13.9575,1.0
190770721850929512,372633,2017-06-19 04:19:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MUK5-WRLS-AFHR-9SDJ2,13.9575,1.0
16353673501615774635,372161,2017-06-17 21:01:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MUK5-WRLS-AFHR-9SDJ2,1.0,1.0
