ID,Height,timestamp,Type,From,To,Amount,Fee
8664010393782168503,1006952,2022-04-24 22:58:46,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
8329367040298785227,1006852,2022-04-24 16:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.00502924,0.0588
9772663337238101885,963500,2021-12-25 04:29:07,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
3878333636249807699,962452,2021-12-22 06:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.0276491,0.0588
439588993400073199,957568,2021-12-08 16:51:38,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
3896529604064945831,956553,2021-12-05 21:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.010514,0.0588
13573011620233281069,948052,2021-11-12 06:12:03,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0441
14740381301123749511,947847,2021-11-11 16:33:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.01185632,0.0147
9712729603514614161,944217,2021-11-01 14:29:44,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
17915649343674141098,940540,2021-10-22 08:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.00205844,0.0147
8683310607486409771,936660,2021-10-11 14:06:18,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0735
4576985105391650499,935627,2021-10-08 17:08:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.02644685,0.0147
6462304230658380304,931246,2021-09-26 12:57:49,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0441
2951772354992099805,931095,2021-09-26 02:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,29.99459165,0.0147
13555514170315620493,927704,2021-09-16 16:33:41,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.03675
814788141625728017,926250,2021-09-12 15:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.00297193,0.02205
9298590603312272932,917264,2021-08-18 16:14:10,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0294
13744688064191575838,917212,2021-08-18 12:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.00601361,0.0147
12219252208945845063,912691,2021-08-05 23:00:51,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
7211229302495579960,912597,2021-08-05 16:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.03567458,0.0147
5608237662978311789,908960,2021-07-26 14:16:49,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0294
10501717475388838901,908387,2021-07-25 00:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.03661709,0.0147
12454761029092887806,903931,2021-07-12 14:49:47,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0588
13521858812091749034,902775,2021-07-09 09:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.02602393,0.0147
12832258147251744784,899345,2021-06-29 21:00:46,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0294
10804479587737517489,897994,2021-06-26 02:53:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,30.02656769,0.0147
7916483415033975209,897542,2021-06-24 21:00:04,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.0441
6594964697274312882,894673,2021-06-16 21:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,10.02740794,0.0147
13563398066863932255,893952,2021-06-14 21:13:16,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
4626109235552218671,893616,2021-06-13 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,10.03931966,0.0147
10338732287766709111,892884,2021-06-11 21:59:53,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
15741644102132887619,892573,2021-06-11 01:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,10.04725446,0.0441
13460697991174673089,892137,2021-06-09 20:11:27,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
10309105520495238783,891751,2021-06-08 18:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,10.06398605,0.0147
9318189806302140939,890844,2021-06-06 06:05:05,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.02205
4026206196883975286,890662,2021-06-05 17:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,10.01524556,0.0735
1797712955104150219,889974,2021-06-03 19:54:02,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.06615
722605074332433521,889735,2021-06-03 03:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,10.01559511,0.0147
9869651070837677506,888816,2021-05-31 14:48:20,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.11025
9386504629246541540,888644,2021-05-31 03:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG7K-LYC6-68VU-BU32G,10.01133382,0.0147
17793862151138041143,887153,2021-05-26 23:43:54,Add Commitment,S-VG7K-LYC6-68VU-BU32G,,0.0,0.00735
10595209394534964903,887152,2021-05-26 23:38:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG7K-LYC6-68VU-BU32G,703.67300163,2.0
9770594116554095114,887041,2021-05-26 16:17:36,Reward Recipient Assignment,S-VG7K-LYC6-68VU-BU32G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16508756852107002578,885634,2021-05-22 18:24:35,Reward Recipient Assignment,S-VG7K-LYC6-68VU-BU32G,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
17586844358207586462,885290,2021-05-21 19:25:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VG7K-LYC6-68VU-BU32G,0.0147,0.02205
