ID,Height,timestamp,Type,From,To,Amount,Fee
1673828246840380394,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QGPK-M8SS-CTXU-CRZ7C,10.20999999,1.0
9254511353626975387,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-QGPK-M8SS-CTXU-CRZ7C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11131525165898943696,383262,2017-07-18 21:18:10,Reward Recipient Assignment,S-QGPK-M8SS-CTXU-CRZ7C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8870233070038959296,383174,2017-07-18 14:54:56,Reward Recipient Assignment,S-QGPK-M8SS-CTXU-CRZ7C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14701667882951085602,383163,2017-07-18 14:14:31,Reward Recipient Assignment,S-QGPK-M8SS-CTXU-CRZ7C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3590106238950654680,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-QGPK-M8SS-CTXU-CRZ7C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15876225712783966385,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-QGPK-M8SS-CTXU-CRZ7C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17407150617963618484,382737,2017-07-17 10:00:47,Account Update,S-QGPK-M8SS-CTXU-CRZ7C,,0.0,1.0
1463704962729794155,382737,2017-07-17 10:00:47,Ordinary Payment,S-QGPK-M8SS-CTXU-CRZ7C,S-K3FC-WQYX-3VVX-4ZZJ2,2.0,1.0
15078582934217251456,382730,2017-07-17 09:21:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QGPK-M8SS-CTXU-CRZ7C,28.925,1.0
