ID,Height,timestamp,Type,From,To,Amount,Fee
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.58,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.96,0.02
3653866413947602542,575785,2019-01-08 22:50:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,58.64145988,1.0
11252756016301969413,575086,2019-01-07 00:29:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,58.93552876,1.0
11205739919423765962,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,66.38974176,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,238.53,1.0
10833059808442631544,573248,2019-01-01 21:00:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,71.56740606,1.0
1999494439354718625,572770,2018-12-31 12:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.04941383,1.0
11611788410830489768,572103,2018-12-29 16:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.60762798,1.0
10738300401856271888,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,60.46688242,1.0
8487239973079963083,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.06866895,1.0
13589125459511140589,568773,2018-12-20 08:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.30613646,1.0
16509685612776251358,568069,2018-12-18 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.23121938,1.0
13100882187095052408,567865,2018-12-17 19:24:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,62.2442743,1.0
974989069617110263,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,56.90191206,1.0
9937806164828032627,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.28224525,1.0
8305685878923460762,566848,2018-12-14 23:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.96179325,1.0
9242384455955753312,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,53.91016863,1.0
3048108120448669216,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.35613472,1.0
7187885366690147344,565454,2018-12-11 01:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,87.87884804,1.0
15995239137436828160,565045,2018-12-09 22:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,98.61282091,1.0
9127309486342557794,564187,2018-12-07 13:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,57.75318444,1.0
17864561446535480899,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,57.0640484,1.0
13181502787922020989,561605,2018-11-30 07:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,57.74077099,1.0
984401944296824081,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.5222275,1.0
9020478632255573479,559811,2018-11-25 06:42:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.86946411,1.0
709693864717849418,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,70.66736716,1.0
15532079778842380544,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,67.44775869,1.0
12214755517825810672,559521,2018-11-24 11:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.99274121,1.0
6727042293525594262,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.46200706,1.0
3519122014005007582,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.41298687,1.0
14524836732197228730,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,53.5379968,1.0
2126478576614474427,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,56.49966689,1.0
7414144598698761029,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,75.26391674,1.0
7181375436800762120,555249,2018-11-12 11:22:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.86299656,1.0
10161922843750550295,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,71.283857,1.0
11575171699897684272,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.96836255,1.0
4815227478952517568,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.39711297,1.0
15439564438019888833,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,100.37566433,1.0
11784802116348637885,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.35129225,1.0
13194179316671573153,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,304.83006641,1.0
9134854470150752425,552549,2018-11-04 22:15:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.07559222,1.0
3144807811812497100,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.90621484,1.0
1531378706417136903,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.0572559,1.0
10100508975322241501,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.6888122,1.0
16624500043390860995,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.18964931,1.0
17695242951707251256,549075,2018-10-26 05:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,57.42545492,1.0
1638625365168766711,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,64.11843239,1.0
18395481302166939650,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.07599734,1.0
17310566103739451385,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.04431859,1.0
13935785859277846495,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.08575163,1.0
12511741798560778446,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.2043206,1.0
14852659051935877069,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.55412848,1.0
2096343088491542562,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.15947781,1.0
5476763784860510368,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.33079841,1.0
155294943965404724,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,53.16291526,1.0
13565174121822978523,545486,2018-10-16 04:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.89591835,1.0
14653928226258896029,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,60.02308196,1.0
9106332415248637419,544723,2018-10-14 01:01:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.8946204,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,53.15367401,1.0
17992992637759465692,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,57.59027673,1.0
15667106909986320426,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,167.74096018,1.0
13995798203308409321,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,60.9091358,1.0
13258330695845242832,542917,2018-10-08 23:26:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.31985806,1.0
58627052741477155,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.87163834,1.0
3976769518286370783,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.87564321,1.0
18090664445747854931,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.01428103,1.0
6611568898377284349,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,56.71248041,1.0
720704868895768293,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.53818913,1.0
12576411147414132692,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,53.03454521,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.15367401,1.0
3555041220797509173,540043,2018-09-30 22:13:10,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.0,1.0
4441614230646502828,539795,2018-09-30 05:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.25275389,1.0
7536061700388006982,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.62218902,1.0
14140564461841117661,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,205.71408331,1.0
11251481343077900474,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,67.30909955,1.0
17508683987340244129,537251,2018-09-23 03:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.53953741,1.0
16322745235238427462,536710,2018-09-21 14:26:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.13923522,1.0
3359260742759188417,536118,2018-09-19 22:41:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.33930612,1.0
15319203341610715187,535713,2018-09-18 19:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.46659737,1.0
8396364563655802334,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.77144209,1.0
6377079484360410710,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,53.76877492,1.0
16890302000957922877,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,59.02175692,1.0
104783754245524157,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.9181897,1.0
14451191582835628475,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,57.05713673,1.0
17353146408088086498,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,64.58949904,1.0
12338905896969597179,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.20839425,1.0
13127326538100210104,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,53.84317058,1.0
18227595597246426319,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.46699036,1.0
14082725621787718880,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.14855079,1.0
6084711737388990577,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,56.01514703,1.0
12775469722141482399,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.41554115,1.0
2798636996906579903,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.06844887,1.0
15535587707963163782,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.03948012,1.0
3239547286844788831,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.87995254,1.0
2783855902938884209,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,52.56991895,1.0
7348882783546956568,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.70960693,1.0
3098682231348273578,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,60.11295546,1.0
9022409319584291771,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,57.02135591,1.0
10413728134991190531,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,54.74974901,1.0
16523648627572965350,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,58.2359248,1.0
7055248456243862249,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,50.61649948,1.0
12953058683231208171,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,55.83294375,1.0
16877785748175557731,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,61.60628785,1.0
14945278977218967529,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,61.6672797,1.0
10019247864296428399,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,60.40393268,1.0
17928158070093166233,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,62.6693274,1.0
1151217808147674555,526454,2018-08-23 21:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,58.87375763,1.0
9979727550181718157,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,60.86422714,1.0
3333423672287384124,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JVNU-5WJ5-PEW9-EY822,51.77260339,1.0
1973712990092892000,525918,2018-08-22 09:39:47,Reward Recipient Assignment,S-JVNU-5WJ5-PEW9-EY822,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
997733377700758547,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,15.70344964,1.0
13503683438801867883,524643,2018-08-18 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,1.23818209,1.0
149850905783791917,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,16.51276841,1.0
2843333503148586247,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,27.11741722,1.0
8724227489592311531,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,58.25359184,1.0
6066043960213121384,522560,2018-08-13 00:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,36.13511156,1.0
2523267617325953558,522065,2018-08-11 14:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,31.33506767,1.0
13675716555630847217,521564,2018-08-10 05:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,53.69043791,1.0
2066464167352852382,521071,2018-08-08 20:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,31.7012945,1.0
4361901903626272290,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,55.19672651,1.0
13431769169667063118,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,27.39659684,1.0
16148624244839557137,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,64.13275028,1.0
6619557391256735424,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,37.34272682,1.0
13407463502901585582,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,37.49546643,1.0
8028375147203483406,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,38.30914788,1.0
12697689542316220099,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,10.79587886,1.0
15249803370174078413,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,26.41107324,1.0
2628708484530581708,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,27.09185684,1.0
12086979551250468594,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,57.40515223,1.0
17852012509720800549,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,29.57790751,1.0
2329137703331168175,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,25.34821756,1.0
5037426638242772417,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,33.8024331,1.0
15958208296073565858,513820,2018-07-19 13:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,75.7506147,1.0
2016235014517217784,513327,2018-07-18 04:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,747.24772745,1.0
599810972809929376,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,53.8742419,1.0
8914367761222970305,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,26.05297308,1.0
11782911000036114302,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,24.27769529,1.0
15622367170625964066,511342,2018-07-12 14:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,43.68054494,1.0
3094781435224905749,510840,2018-07-11 05:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,72.76081517,1.0
16269908668025584589,510346,2018-07-09 20:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,689.07853585,1.0
2316777845343424790,509976,2018-07-08 18:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,16.79305123,1.0
12321722045364567661,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JVNU-5WJ5-PEW9-EY822,0.0,1.0
18132447378170934394,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,68.17411831,1.0
10762942135168651394,508935,2018-07-05 21:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,702.84776523,1.0
9849842911902959673,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,24.86370021,1.0
298208092447754861,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,34.69126198,1.0
9168177177221452423,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,30.31754691,1.0
12227329985725001741,506937,2018-06-30 07:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,0.98226962,1.0
11627913122500301823,506836,2018-06-30 00:40:24,Reward Recipient Assignment,S-JVNU-5WJ5-PEW9-EY822,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16543880739016735452,506770,2018-06-29 19:56:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVNU-5WJ5-PEW9-EY822,100.98825186,1.0
17587361721216496304,505882,2018-06-27 08:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVNU-5WJ5-PEW9-EY822,100.60911459,1.0
5700961701451776057,505135,2018-06-25 06:28:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVNU-5WJ5-PEW9-EY822,100.5426177,1.0
11267825147348955563,504371,2018-06-23 02:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JVNU-5WJ5-PEW9-EY822,100.07780842,1.0
9630860596588677111,502387,2018-06-17 14:16:53,Reward Recipient Assignment,S-JVNU-5WJ5-PEW9-EY822,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17837204011582583471,502377,2018-06-17 13:31:33,Reward Recipient Assignment,S-JVNU-5WJ5-PEW9-EY822,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17660381282262197871,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JVNU-5WJ5-PEW9-EY822,7.51786865,1.0
