ID,Height,timestamp,Type,From,To,Amount,Fee
10045448373514175446,764327,2020-06-19 11:16:52,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,14.8,0.0
17480721108807331618,764326,2020-06-19 11:04:49,Ordinary Payment,S-4SHW-C5AR-DJYF-5PXKG,S-WCWQ-JY6A-47R2-6XQ2F,20.0,1.0
11783962124486534702,526132,2018-08-23 00:07:58,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,994.8,0.0
363461618892216758,526131,2018-08-23 00:00:22,Ordinary Payment,S-6NKC-AWJ6-ZVU4-82ZWV,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
14531491223649395312,478009,2018-04-10 07:38:12,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,20.6,0.0
1554375138465929956,478008,2018-04-10 07:33:52,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-WCWQ-JY6A-47R2-6XQ2F,24.0,1.0
9743324190080948940,385501,2017-07-25 14:53:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
8166586896402522110,318700,2017-01-19 08:45:24,Ordinary Payment,S-LRLP-TR3Y-XQWR-ELEXS,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
9683707307052223702,310759,2016-12-28 05:01:08,Ordinary Payment,S-3YMM-ZEY9-4JD5-3TW4A,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
5656921542370472780,310759,2016-12-28 05:01:08,Ordinary Payment,S-3YMM-ZEY9-4JD5-3TW4A,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
16793583327388454782,302035,2016-12-03 18:32:27,Ordinary Payment,S-ZX53-23WM-GY7L-F4HG7,S-WCWQ-JY6A-47R2-6XQ2F,2.0,1.0
7120999915697018183,296212,2016-11-17 11:57:55,Ordinary Payment,S-5KTT-6FRV-UPX8-HUC64,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
18006171838384642123,271958,2016-09-10 12:33:08,Ordinary Payment,S-AYTG-E9G4-KNKK-6Y5MK,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
16291891181374818446,247293,2016-07-03 05:39:48,Ordinary Payment,S-3TYX-M6Q3-A9S7-F2CZN,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
6261440913191946671,243552,2016-06-22 18:31:53,Ordinary Payment,S-VT5V-L5JQ-ECJ8-99ZD9,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
1784647831037706676,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
15140305720405192192,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
15155368093863327498,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
13444851311889391810,74905,2015-03-09 00:07:42,Contract Payment,S-WCWQ-JY6A-47R2-6XQ2F,S-NUFU-7PX7-KHVM-7EMNC,1001024.7002016,0.0
3736545112327563700,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
4874666128668373935,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
13657204516885618256,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
537072259574306346,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
11844741383273310003,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
15465976046829982874,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
12501326756219406513,68441,2015-02-18 22:10:01,Ordinary Payment,S-GAN3-UUKY-SWGR-6YXGD,S-WCWQ-JY6A-47R2-6XQ2F,7.0001008,1.0
7451615854172792111,68386,2015-02-18 18:48:25,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
13301267228508356546,67386,2015-02-16 00:05:10,Ordinary Payment,S-4FMV-FYX6-Z7LZ-EN656,S-WCWQ-JY6A-47R2-6XQ2F,20.0,1.0
2304137215823331124,67322,2015-02-15 19:24:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-WCWQ-JY6A-47R2-6XQ2F,229310.0,1.0
9040134693548247671,67316,2015-02-15 19:01:26,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-WCWQ-JY6A-47R2-6XQ2F,16000.0,1.0
16270342531797450566,67313,2015-02-15 18:50:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-WCWQ-JY6A-47R2-6XQ2F,100.0,1.0
12135233633560161598,67264,2015-02-15 15:28:48,Ordinary Payment,S-4LYY-6DXB-A32J-6GD53,S-WCWQ-JY6A-47R2-6XQ2F,100000.0,1.0
11438434200265939015,67236,2015-02-15 13:42:39,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-WCWQ-JY6A-47R2-6XQ2F,50000.0,1.0
12337055606809057856,67164,2015-02-15 08:30:37,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
13799232875329409625,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WCWQ-JY6A-47R2-6XQ2F,0.0,1.0
5377804670142620888,66970,2015-02-14 19:58:14,Ordinary Payment,S-SARW-AZYD-WB2R-8S2NS,S-WCWQ-JY6A-47R2-6XQ2F,2500.0,1.0
4031903543696454434,66894,2015-02-14 14:14:57,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-WCWQ-JY6A-47R2-6XQ2F,240.0,1.0
15363560766118434394,66879,2015-02-14 13:26:03,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-WCWQ-JY6A-47R2-6XQ2F,50000.0,1.0
3174608172213240272,66859,2015-02-14 12:09:22,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-WCWQ-JY6A-47R2-6XQ2F,707.0,1.0
14185632380599564833,66853,2015-02-14 11:41:13,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-WCWQ-JY6A-47R2-6XQ2F,50000.0,1.0
18241814620586926549,66840,2015-02-14 10:50:47,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-WCWQ-JY6A-47R2-6XQ2F,5540.0,1.0
602609712858942187,66792,2015-02-14 08:00:07,Ordinary Payment,S-J6J3-NPJD-HM23-CJPC4,S-WCWQ-JY6A-47R2-6XQ2F,4000.0,1.0
979772122872591458,66712,2015-02-14 02:00:18,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-WCWQ-JY6A-47R2-6XQ2F,448.0,1.0
11136322439467883313,66709,2015-02-14 01:48:11,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-WCWQ-JY6A-47R2-6XQ2F,30000.0,1.0
6765006973417224497,66708,2015-02-14 01:44:38,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-WCWQ-JY6A-47R2-6XQ2F,30000.0,1.0
13903634313482525890,66657,2015-02-13 22:46:47,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
7735049862582728400,66640,2015-02-13 21:33:55,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-WCWQ-JY6A-47R2-6XQ2F,200000.0,1.0
18038096869072407281,66574,2015-02-13 17:05:24,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-WCWQ-JY6A-47R2-6XQ2F,22500.0,1.0
12400649969723544010,66494,2015-02-13 11:38:21,Ordinary Payment,S-G2HY-LB4C-Z2CT-G22KT,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
14126794675009823561,65932,2015-02-11 21:52:12,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-WCWQ-JY6A-47R2-6XQ2F,1700.0,1.0
6703555975110964380,65928,2015-02-11 21:32:02,Ordinary Payment,S-G2HY-LB4C-Z2CT-G22KT,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
14784636206532127127,65918,2015-02-11 20:47:37,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-WCWQ-JY6A-47R2-6XQ2F,200000.0,1.0
11855755002647356270,65648,2015-02-11 02:48:11,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
18270119614987073327,65302,2015-02-10 03:36:41,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-WCWQ-JY6A-47R2-6XQ2F,7.0001008,1.0
17337303842432344798,64870,2015-02-08 22:30:54,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-WCWQ-JY6A-47R2-6XQ2F,500.0,1.0
7823237927644419228,64860,2015-02-08 21:40:31,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-WCWQ-JY6A-47R2-6XQ2F,450.0,1.0
13819363136010075531,64824,2015-02-08 19:21:24,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
