ID,Height,timestamp,Type,From,To,Amount,Fee
2626087076846067288,450230,2018-01-22 14:51:58,Ordinary Payment,S-NYEQ-YMYB-MGA2-526KM,S-A4SF-XLBV-XPAK-CPR4R,84.52296743,1.0
7998541766067627,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.23514212,1.0
17511273835651854599,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,11.45432511,1.0
6122169952972351453,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,3.24519645,1.0
7462731714588325537,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,2.50731668,1.0
10069229298976276135,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,5.72052532,1.0
13120117246970678181,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYEQ-YMYB-MGA2-526KM,7.1303021,1.0
17623364782058292447,410385,2017-10-03 04:10:43,Ordinary Payment,S-NYEQ-YMYB-MGA2-526KM,S-A4SF-XLBV-XPAK-CPR4R,400.0,1.0
5850527915730641985,410381,2017-10-03 03:37:36,Reward Recipient Assignment,S-NYEQ-YMYB-MGA2-526KM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13190336098356840511,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYEQ-YMYB-MGA2-526KM,3.96041737,1.0
17125892065174615254,409633,2017-10-01 02:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NYEQ-YMYB-MGA2-526KM,4.62550749,1.0
17320295729994267306,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,5.69,1.0
4702164155215876839,409237,2017-09-29 23:21:46,Reward Recipient Assignment,S-NYEQ-YMYB-MGA2-526KM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5820782028155049382,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,3.08,1.0
7612479015824884190,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.85719337,1.0
17561931087262652452,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,4.07661108,1.0
10207996058610458395,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,75.86349042,1.0
16801377732194717641,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,8.86603334,1.0
4468121741443822794,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,16.43359624,1.0
12036170589206521566,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,23.64268994,1.0
11797536495323883612,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,4.32908552,1.0
1224375614836275832,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,4.47710788,1.0
13273271838411554768,405026,2017-09-18 04:31:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,2.71841055,1.0
7273274863698962775,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.02601403,1.0
600435032872289243,403498,2017-09-13 22:11:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.18184899,1.0
8101137456768146864,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.07182824,1.0
12764446086711120351,402401,2017-09-10 20:24:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.2546293,1.0
11821527633886841991,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.06828091,1.0
3767584902226363282,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,1.40203642,1.0
9015913077516469667,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.13596221,1.0
1943735646541889903,400646,2017-09-05 22:41:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NYEQ-YMYB-MGA2-526KM,0.21941635,1.0
7617280380156468228,399947,2017-09-03 23:48:47,Reward Recipient Assignment,S-NYEQ-YMYB-MGA2-526KM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15205271247900535877,399946,2017-09-03 23:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NYEQ-YMYB-MGA2-526KM,298.25,1.0
9612036221246821266,399945,2017-09-03 23:22:21,Account Update,S-NYEQ-YMYB-MGA2-526KM,,0.0,1.0
9893523214692069714,399905,2017-09-03 20:52:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NYEQ-YMYB-MGA2-526KM,1.0,1.0
