ID,Height,timestamp,Type,From,To,Amount,Fee
15234051455668616786,780105,2020-08-02 07:26:15,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-4Y3L-HTP3-9HX5-2QU9P,11.5443,0.00735
16524206733184389833,741911,2020-04-17 17:52:24,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-CTJH-L5W5-FP3P-DLMZ5,1.0,0.0441
3555463216856067068,740229,2020-04-13 01:22:18,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-HD5M-ZRLH-G7KU-94QPC,2.0,0.0294
14197866782716287885,739461,2020-04-10 21:33:31,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-CTJH-L5W5-FP3P-DLMZ5,11.0,0.02205
12497329536570908904,730395,2020-03-16 12:53:25,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.03675
8925068097398203756,729169,2020-03-13 03:10:14,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.0294
10455196229556290168,728040,2020-03-09 22:57:29,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-S67M-U8KV-JPTT-38YWW,16.0,0.05145
7669643272230528144,727572,2020-03-08 15:35:11,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-CTJH-L5W5-FP3P-DLMZ5,12.0,0.05145
10658818521805828819,726886,2020-03-06 17:52:52,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-NMUE-KSWL-42C4-A7RVB,5.0,0.0294
2463607397454149491,726273,2020-03-05 00:35:28,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-CTJH-L5W5-FP3P-DLMZ5,3.0,0.0294
17502025108135297928,726114,2020-03-04 14:08:16,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-HVFA-AA93-FQUB-3TBN2,17.0,0.03675
18345417016922831079,725661,2020-03-03 07:30:36,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-NNZV-GV92-6837-6TYPZ,27.0,0.05145
14301857980194753699,723808,2020-02-27 02:42:59,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-CTJH-L5W5-FP3P-DLMZ5,46.0,0.03675
10205809944614563689,722463,2020-02-23 08:26:24,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-CTJH-L5W5-FP3P-DLMZ5,5.0,0.0294
13204226941583637207,721729,2020-02-21 07:20:40,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-X5YR-K84A-DTGZ-FNA45,1.0,0.0294
16977077937116968202,721614,2020-02-20 23:35:38,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-CTJH-L5W5-FP3P-DLMZ5,2.0,0.0588
15467211711243585333,720773,2020-02-18 14:58:42,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-4J2B-972F-HAFR-7U6PH,5.0,0.0588
12342594805994559226,719038,2020-02-13 18:34:24,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-FXKM-2FW8-RV6F-9X75D,10.0,0.0441
857283218830444778,718594,2020-02-12 12:37:22,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-CTJH-L5W5-FP3P-DLMZ5,2.0,0.0588
1441199873947363659,718372,2020-02-11 21:38:56,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-59E2-GJLD-6S8S-7GCRR,6.0,0.0147
3856590994857708529,717835,2020-02-10 09:34:13,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-CTJH-L5W5-FP3P-DLMZ5,1.0,0.02205
6449693738229019177,717051,2020-02-08 04:27:12,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-CTJH-L5W5-FP3P-DLMZ5,2.0,0.0588
2866517834539943789,716941,2020-02-07 21:31:45,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CTJH-L5W5-FP3P-DLMZ5,4.0,0.0147
5914657223749952601,716848,2020-02-07 15:11:32,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-CTJH-L5W5-FP3P-DLMZ5,4.0,0.0588
13707188240661787668,716665,2020-02-07 02:55:33,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-CTJH-L5W5-FP3P-DLMZ5,8.0,0.0441
6269431461733264385,714996,2020-02-02 11:13:47,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-W97W-U5TU-TDR3-E22ZV,11.0,0.03675
7477687382698270051,712699,2020-01-27 01:09:25,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-CTJH-L5W5-FP3P-DLMZ5,3.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTJH-L5W5-FP3P-DLMZ5,10.0,0.0588
