ID,Height,timestamp,Type,From,To,Amount,Fee
2872907973823748813,716472,2020-02-06 13:49:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6EUD-5FTN-YQ4S-BPSEC,0.0,0.06615
15914231878128307762,711163,2020-01-22 17:47:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6EUD-5FTN-YQ4S-BPSEC,0.0,0.05145
14902653748705378748,455943,2018-02-07 14:10:40,Ordinary Payment,S-6EUD-5FTN-YQ4S-BPSEC,S-GVDZ-7A7Y-TSEN-D2QL5,20.0,1.0
16574660595875430068,455939,2018-02-07 13:39:08,Account Update,S-6EUD-5FTN-YQ4S-BPSEC,,0.0,1.0
3858113059887587686,448717,2018-01-18 09:15:02,Reward Recipient Assignment,S-6EUD-5FTN-YQ4S-BPSEC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2239616673375715892,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,4.46826191,1.0
1607286174577215416,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,1.03594906,1.0
10146804103596321190,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,2.68322468,1.0
331605906740635991,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,0.75406573,1.0
9000043619811388146,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,0.96759078,1.0
3551645070712338532,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,6.38027517,1.0
4399888493833758609,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,6.6145935,1.0
3745325464790791382,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6EUD-5FTN-YQ4S-BPSEC,3.41187844,1.0
11499794370394844040,374944,2017-06-25 15:24:09,Account Update,S-6EUD-5FTN-YQ4S-BPSEC,,0.0,1.0
17544582068265690634,374932,2017-06-25 14:30:35,Reward Recipient Assignment,S-6EUD-5FTN-YQ4S-BPSEC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13573585986453781245,374926,2017-06-25 14:08:03,Ordinary Payment,S-6EUD-5FTN-YQ4S-BPSEC,S-LPX2-VMTK-PP58-5VK9T,3.0,1.0
13620952506033430013,374924,2017-06-25 13:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EUD-5FTN-YQ4S-BPSEC,100.0,1.0
2486991407866844153,374924,2017-06-25 13:54:18,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-6EUD-5FTN-YQ4S-BPSEC,4.0,1.0
