ID,Height,timestamp,Type,From,To,Amount,Fee
2312496083655067941,780170,2020-08-02 11:45:41,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-4Y3L-HTP3-9HX5-2QU9P,8.3973,0.06615
12396717723194548435,741843,2020-04-17 13:39:18,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-NVYQ-KQAZ-74QQ-6TL3J,2.0,0.02205
9939968504678988213,740677,2020-04-14 07:34:34,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.03675
933196247850421768,739300,2020-04-10 10:47:36,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-NVYQ-KQAZ-74QQ-6TL3J,2.0,0.0147
18124498318160060179,736358,2020-04-02 05:22:31,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-NVYQ-KQAZ-74QQ-6TL3J,2.0,0.0294
14137613118113400603,732723,2020-03-23 01:32:04,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-5SK2-8CGL-BZ7J-F9X22,3.0,0.03675
10517645920446659435,731028,2020-03-18 07:30:25,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-L6H3-XXLJ-EDJY-843XC,1.0,0.03675
12519661050715627352,729087,2020-03-12 21:36:06,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-JXBZ-GGVY-YS47-2DX46,13.0,0.02205
12039103838011424223,728480,2020-03-11 04:59:51,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.05145
9881914612959799490,727483,2020-03-08 09:43:03,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-NVYQ-KQAZ-74QQ-6TL3J,16.0,0.0294
746920661786822794,726524,2020-03-05 17:04:28,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-HGTD-J8G3-Y4ZZ-2UZWQ,6.0,0.00735
14775083627115935059,726095,2020-03-04 12:36:39,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0294
13786537647669207,725331,2020-03-02 08:59:00,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0147
17960782497534594150,725271,2020-03-02 05:03:19,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0294
8274141733912070359,725108,2020-03-01 18:11:11,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.03675
4998065215041604716,723981,2020-02-27 14:23:21,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-NVYQ-KQAZ-74QQ-6TL3J,3.0,0.02205
13347515130773027079,723196,2020-02-25 09:20:54,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-4FD4-6ESC-5MMX-2H9ES,2.0,0.0294
500608094515394022,722854,2020-02-24 10:49:18,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-25XN-J4AZ-GU2P-2XV5B,4.0,0.05145
9458764790061467103,722089,2020-02-22 07:20:44,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-NVYQ-KQAZ-74QQ-6TL3J,9.0,0.00735
12056383431728622249,719500,2020-02-15 01:50:50,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-77BE-5ZPP-DVXZ-5RLGK,2.0,0.05145
7778771366378821119,718581,2020-02-12 11:56:23,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-5CB8-TNXW-R3Y7-CZBQ2,1.0,0.05145
7736009402121952789,718558,2020-02-12 10:30:03,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.0294
2652838720260677829,718437,2020-02-12 02:17:09,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-4WUR-Y3Q5-ENG5-8TQQE,3.0,0.05145
7203008180445618837,717049,2020-02-08 04:25:18,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-2AMN-5NDJ-7W26-BKPAF,6.0,0.05145
9220125891631248346,716861,2020-02-07 15:56:57,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-NVYQ-KQAZ-74QQ-6TL3J,11.0,0.05145
3421642117363562428,716086,2020-02-05 12:05:08,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-FMYZ-Q476-WZV2-F55Y5,3.0,0.05145
17259988455631830892,714009,2020-01-30 16:25:40,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-5WXE-TGHC-8AKM-3UURE,9.0,0.0588
13136608576535779748,713487,2020-01-29 05:38:00,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-NVYQ-KQAZ-74QQ-6TL3J,4.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NVYQ-KQAZ-74QQ-6TL3J,10.0,0.06615
