ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JS2P-L42B-D4L5-7FC9K,1e-08,0.147
16397044446478536905,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JS2P-L42B-D4L5-7FC9K,0.0,1.0
13362125121792864212,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,24.27095849,1.0
8991114188999424104,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,439.56392781,1.0
534242745565216768,262452,2016-08-14 20:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,321.07973879,1.0
17179269322492926739,262109,2016-08-13 21:48:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,168.72960938,1.0
9389858920336037327,261742,2016-08-12 20:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,257.08161915,1.0
815055798701756138,261382,2016-08-11 20:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,240.29063823,1.0
8436238186254215873,260730,2016-08-10 00:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,314.81574139,1.0
13834159646501093532,260710,2016-08-09 23:41:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,1711.73979164,1.0
185676376951096818,260537,2016-08-09 11:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,300.07868002,1.0
12895663846279646464,254118,2016-07-22 07:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,28.72580776,1.0
15838422969217480317,253756,2016-07-21 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
12718801810172868930,253561,2016-07-20 18:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,9.89890003,1.0
15791770791943578776,253537,2016-07-20 16:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
11583203398601742885,253201,2016-07-19 18:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2P-L42B-D4L5-7FC9K,31.58343472,1.0
15624754413814708544,253066,2016-07-19 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
7075633057451173547,252945,2016-07-19 01:19:56,Reward Recipient Assignment,S-JS2P-L42B-D4L5-7FC9K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12134272145006952310,252877,2016-07-18 20:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
12913174756148597376,252842,2016-07-18 18:00:25,Reward Recipient Assignment,S-JS2P-L42B-D4L5-7FC9K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6963155451857814890,252664,2016-07-18 06:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
996655906583936653,252647,2016-07-18 05:21:25,Reward Recipient Assignment,S-JS2P-L42B-D4L5-7FC9K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6050477372076207055,252480,2016-07-17 18:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
6558771639581474985,252295,2016-07-17 05:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
12632401128546335757,251952,2016-07-16 06:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
13715382569204529806,251763,2016-07-15 17:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2P-L42B-D4L5-7FC9K,5.0,1.0
