ID,Height,timestamp,Type,From,To,Amount,Fee
5717270217544730424,501424,2018-06-14 20:37:25,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,500.0,1.0
16760036974444632385,501378,2018-06-14 17:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,501.1887928,0.1
7281975016935286947,491569,2018-05-18 06:28:25,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,14.715,1.0
739886022860115147,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,15.04,1.0
17609805330921587694,470646,2018-03-20 16:55:48,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,59.0,1.0
18095623134346394241,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,60.31,1.0
7481278812650003918,450347,2018-01-22 22:32:56,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,64.0,1.0
17584585616704881403,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,65.28,1.0
8845518329980315694,433844,2017-12-07 19:02:05,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,0.085,1.0
16653156551083418964,433768,2017-12-07 13:58:29,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,1.7,1.0
108842840119400193,433483,2017-12-06 19:03:46,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,2.1,1.0
15434889649631232492,433190,2017-12-05 23:17:53,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,50.0,1.0
7515969444586025781,433190,2017-12-05 23:17:53,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
10726822814084722990,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,63.59999999,1.0
1397609776354902742,415219,2017-10-16 17:24:58,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-FM3A-SFUH-CWK3-ETBZZ,39.0,1.0
8409409078442599713,415219,2017-10-16 17:24:58,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.69613,1.0
6122714857250455596,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,50.24,1.0
9500279958528544706,407650,2017-09-25 12:37:41,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,49.0,1.0
10017311944871277574,407304,2017-09-24 13:42:33,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,40.0,1.0
8698461727205899460,407027,2017-09-23 19:05:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,40.70885696,1.0
7638138078242386079,406847,2017-09-23 06:41:24,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,49.0,1.0
14174047222666605092,406468,2017-09-22 05:17:11,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,29.0,1.0
190359846015185379,406315,2017-09-21 19:01:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,30.2328094,1.0
18247244616269975633,406160,2017-09-21 08:49:06,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,59.0,1.0
8872806796606016428,406130,2017-09-21 06:55:31,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
7296949577861368494,405774,2017-09-20 06:31:17,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
18228211127819348211,405603,2017-09-19 19:05:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,122.51446527,1.0
9647033049811707848,405486,2017-09-19 11:06:15,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,19.0,1.0
3564712259889397093,405125,2017-09-18 11:00:50,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,29.0,1.0
714726609796137700,404709,2017-09-17 07:02:09,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,13.16,1.0
4665873040611593599,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,55.16,1.0
9137624855257894287,404496,2017-09-16 17:06:57,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
4288546607457630885,404155,2017-09-15 17:51:12,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
5337448622163306288,404141,2017-09-15 16:57:01,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
15525423250734706666,404117,2017-09-15 15:21:45,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
10050802232921507211,403811,2017-09-14 19:01:05,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,19.0,1.0
14626231031184826406,403806,2017-09-14 18:20:05,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
7422611325472884329,403721,2017-09-14 12:53:27,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
14082827087075945465,403698,2017-09-14 11:35:25,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.83584764,1.0
7260987874384368373,403689,2017-09-14 10:43:29,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
10505690966786521430,403449,2017-09-13 19:02:48,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,33.92,1.0
1278368767507454288,403423,2017-09-13 17:17:49,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
2537665721305569699,403416,2017-09-13 16:52:12,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
1661829539720972353,403412,2017-09-13 16:31:10,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
9371543145250482910,403070,2017-09-12 17:25:51,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
2754931798258165,403038,2017-09-12 15:05:05,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
5916060135120639002,402876,2017-09-12 04:40:59,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
10774502629533433782,402871,2017-09-12 04:27:47,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
7155573873736631379,402617,2017-09-11 10:55:23,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
10787966045570097555,402602,2017-09-11 10:10:01,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
13516773347963168895,402483,2017-09-11 02:11:18,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
8665676356746455233,402430,2017-09-10 22:26:47,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
4412791021773579273,402314,2017-09-10 14:33:00,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
11642143000584703336,402304,2017-09-10 13:59:54,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
12842561167828701435,402267,2017-09-10 11:09:16,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
2006017092231342627,402256,2017-09-10 10:26:07,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
3682751996915926984,402185,2017-09-10 05:36:16,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
2198549355391149389,402173,2017-09-10 04:43:13,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
3766462015842961775,401940,2017-09-09 13:14:54,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
14111903300767506705,401918,2017-09-09 12:03:35,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
14838645005215841213,401660,2017-09-08 18:35:16,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
17175854739476535645,401651,2017-09-08 17:56:03,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
13006999598041673752,401640,2017-09-08 17:17:21,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
1693091341804297884,401574,2017-09-08 13:10:19,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
4423122532822498796,401309,2017-09-07 19:06:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,89.0,1.0
9432327848448465270,401236,2017-09-07 14:08:54,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
1770263937635483070,401177,2017-09-07 10:12:25,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
17539801217610752465,401157,2017-09-07 08:57:02,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
1765692556012835766,401152,2017-09-07 08:21:09,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
16596683429440212065,401140,2017-09-07 07:22:04,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
1936025256089841840,401129,2017-09-07 06:51:38,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
6415662569251463319,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZU7D-4L7J-A2S6-HLHBU,22.5,1.0
17559476489732684499,400929,2017-09-06 17:33:53,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
894922966444578834,400913,2017-09-06 16:30:49,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
15157401153345070203,400889,2017-09-06 14:44:37,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-ZU7D-4L7J-A2S6-HLHBU,0.0,1.0
11133041033600128784,400864,2017-09-06 13:01:28,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
16736484750885046726,400727,2017-09-06 03:57:51,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
4791366303879073940,400547,2017-09-05 15:17:23,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
1595495737128795268,400542,2017-09-05 15:05:40,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
7717425567090724401,400507,2017-09-05 13:27:32,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
12506405747181504778,400503,2017-09-05 12:54:27,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
5899756573405811855,400500,2017-09-05 12:44:54,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
12755037246965131694,400496,2017-09-05 12:22:17,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
15058222321065324563,400220,2017-09-04 17:58:52,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
2419160305226991808,400210,2017-09-04 17:25:35,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17068575473938462504,400146,2017-09-04 12:58:22,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
16529314788860343439,400142,2017-09-04 12:51:52,Ordinary Payment,S-3APH-AD74-P5ZD-EDH7D,S-ZU7D-4L7J-A2S6-HLHBU,59.0,1.0
8422622626321476335,400135,2017-09-04 12:30:28,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
8654552413110847646,399881,2017-09-03 19:13:21,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
3187410816407851953,399878,2017-09-03 19:02:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ZU7D-4L7J-A2S6-HLHBU,59.84,1.0
8515878328110423559,399849,2017-09-03 17:00:49,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
9891545401013286288,399828,2017-09-03 15:42:37,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
13503303244413483888,399728,2017-09-03 09:07:39,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
13589048494440129666,399724,2017-09-03 08:56:23,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
13516582687019973170,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,7.0,1.0
15552349267041962255,399112,2017-09-01 15:50:04,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1430044416777222001,399043,2017-09-01 11:20:53,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6383386280133248079,398603,2017-08-31 05:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZU7D-4L7J-A2S6-HLHBU,0.11584764,1.0
12009426669411371480,398095,2017-08-29 19:27:36,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5726301073568614960,398060,2017-08-29 16:49:08,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12358913407420213944,398035,2017-08-29 15:15:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZU7D-4L7J-A2S6-HLHBU,1.0,1.0
5774908363000750631,397228,2017-08-27 08:50:54,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-3APH-AD74-P5ZD-EDH7D,50.0,1.0
4271044842217913520,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,184.46,1.0
14752826875806424124,396469,2017-08-25 06:21:09,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-3APH-AD74-P5ZD-EDH7D,10.0,1.0
18439691283540686355,396143,2017-08-24 08:21:21,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
655023964247358224,396131,2017-08-24 07:18:14,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-ZU7D-4L7J-A2S6-HLHBU,0.0,1.0
13355767392211803407,395996,2017-08-23 22:31:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZU7D-4L7J-A2S6-HLHBU,1.0,1.0
12040441326646788550,395992,2017-08-23 22:14:23,Ordinary Payment,S-ZU7D-4L7J-A2S6-HLHBU,S-ELRU-P63G-D24G-C2ZGD,2.0,1.0
8424158896495447631,395541,2017-08-22 16:01:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,56.0,1.0
16655707271750837563,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZU7D-4L7J-A2S6-HLHBU,29.0,1.0
776247937416305339,392741,2017-08-14 19:53:05,Reward Recipient Assignment,S-ZU7D-4L7J-A2S6-HLHBU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13983330996798889668,392739,2017-08-14 19:48:08,Account Update,S-ZU7D-4L7J-A2S6-HLHBU,,0.0,1.0
4569813535957952907,392737,2017-08-14 19:44:32,Ordinary Payment,S-ELRU-P63G-D24G-C2ZGD,S-ZU7D-4L7J-A2S6-HLHBU,2.0,1.0
