ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PU2-V9RY-9LMJ-4PSGY,1e-08,0.8232
16951956191287815009,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,1.84967024,1.0
9664094426423113212,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PU2-V9RY-9LMJ-4PSGY,0.0,1.0
11074450962386630113,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,1.52083998,1.0
14492967961347258532,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,2.30181186,1.0
8671967354808793583,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,1.35642484,1.0
18353304967795925172,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,0.41925859,1.0
15920096855121732421,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,7.19316205,1.0
5103234580846961559,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,9.04120947,1.0
596729970388553775,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,5.9333204,1.0
9115357820546253791,400814,2017-09-06 09:36:16,Reward Recipient Assignment,S-8PU2-V9RY-9LMJ-4PSGY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17211717465777116637,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,5.97699949,1.0
7912987093786255155,393100,2017-08-15 20:01:10,Token Transfer,S-8PU2-V9RY-9LMJ-4PSGY,S-8PU2-V9RY-9LMJ-4PSGY,0.0,1.0
17574647281218603021,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,0.93187417,1.0
17380682405676993329,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,1.79851714,1.0
9711347991172423642,356367,2017-05-04 17:09:39,Ordinary Payment,S-8PU2-V9RY-9LMJ-4PSGY,S-MTVW-9BVD-CYFA-HRDPG,4.0,1.0
11306791106589517160,356307,2017-05-04 12:54:29,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,5.0,1.0
46305606699987318,356307,2017-05-04 12:54:29,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-8PU2-V9RY-9LMJ-4PSGY,0.0,1.0
