ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VEKU-SUBJ-LBY2-5Z8QH,4.39e-06,0.0735
589550374678698695,716846,2020-02-07 15:06:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.06615
5613625802498326227,711527,2020-01-23 18:16:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEKU-SUBJ-LBY2-5Z8QH,1e-08,0.9555
18344303528006748239,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.86,1.0
732579855019855988,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,369.01,1.0
6546735219135887763,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.98999999,1.0
1299439839738651978,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,370.8,1.0
10137446517059540989,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.94,1.0
1615747141647106837,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,10.96,1.0
11359385147044546402,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,21.75,1.0
2687890251534042086,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,11.6,1.0
16468590861253797236,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,23.73,1.0
16975698023257972834,608150,2019-04-09 13:58:16,Ordinary Payment,S-VEKU-SUBJ-LBY2-5Z8QH,S-B592-G4HD-3FNX-3AXHY,3250.0,0.1
12921234762353236560,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,20.72999999,1.0
10553312505682068116,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,24.61,1.0
9905853919005941641,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,29.85,1.0
4845586258653810118,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,11.44,1.0
18429763581639896567,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,22.99,1.0
15899745274045172234,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,383.5,1.0
10631519351906747710,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.28,1.0
14363433751997557935,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,26.06,1.0
12995543059077213830,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,26.41,1.0
5115814277410389969,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,12.24,1.0
7192023613676926180,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,20.85,1.0
13750551648553941091,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,12.25,1.0
6651627624790769146,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,21.67,1.0
4203469326150337922,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.68,1.0
17757811089357397976,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,422.43,1.0
12510918453152214151,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,37.92999999,1.0
11500616161647188728,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,12.79,1.0
18311816707843439902,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,26.64,1.0
2743141887475701243,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,17.42,1.0
11327592219051152048,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.04,1.0
1917463613173296718,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,12.64999999,1.0
7103819546599556831,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,488.31,1.0
6646311500131326789,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,32.24,1.0
13481394422646583567,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,12.80999999,1.0
9954231294520241281,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,37.36,1.0
10845770968336532060,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,10.35,1.0
13480581702321058372,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.41,1.0
9100074940443063303,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.96,1.0
17366775459107576546,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,30.06,1.0
11070106701903653796,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,402.28,1.0
17922298283903237180,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,16.19,1.0
12906153050528045540,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,10.85,1.0
13186320733781841019,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,43.92999999,1.0
18342159596552253842,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,22.13,1.0
3801837952269033257,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,17.13,1.0
3317740658948689277,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,12.27,1.0
10609601449591832081,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,21.74,1.0
10620146291804798784,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,26.50999999,1.0
14512919828730928434,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.26,1.0
8109632562179227522,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,27.92,1.0
16497519947998741772,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,25.81999999,1.0
7464323444555512312,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,18.98,1.0
14977944687318108939,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,11.35,1.0
26943866334881851,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,11.71,1.0
13156493848513981746,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,12.42,1.0
1917566574579855586,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,16.63,1.0
4465271890875215601,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.99999999,1.0
14994781982814190393,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,22.87,1.0
10504934807149518299,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,18.68999999,1.0
13827546793807751041,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.55,1.0
12791360218454874366,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,34.44999999,1.0
14252973211277691962,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.64,1.0
1013763240855337181,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,23.76,1.0
18437821436994946811,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,11.06999999,1.0
10605511641185569538,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.36,1.0
18092272329628873799,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,21.47999999,1.0
10590741536769339480,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.49,1.0
4266549973984769202,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,29.45,1.0
12328196743001497596,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,27.95,1.0
6724733070100434339,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,11.59,1.0
7958740945475493611,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.19,1.0
15238673781455223944,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,15.04,1.0
642945816698897908,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,10.61,1.0
8455271459568146364,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.70999999,1.0
11800550604837166122,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,27.86,1.0
12017427077904624762,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,25.53999999,1.0
6915749708984979131,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.53,1.0
4157132770652815153,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,17.64999999,1.0
8023842207313601989,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,25.18,1.0
1739788416070729166,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,33.65999999,1.0
13263741868140560475,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,10.02999999,1.0
16703300905633654856,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,16.45,1.0
8787768237812041988,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,70.14,1.0
5112069490286035605,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.92999999,1.0
7354312508605279495,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,10.28999999,1.0
18029041845622167024,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.35,1.0
7289211733603565608,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,24.73,1.0
11900725687624847187,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,15.15,1.0
515238677364370432,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.82,1.0
18432017296124739532,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,24.22,1.0
13999418738453513227,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.87,1.0
17713914610391521746,573808,2019-01-03 10:32:56,Ordinary Payment,S-VEKU-SUBJ-LBY2-5Z8QH,S-B592-G4HD-3FNX-3AXHY,1180.0,0.1
740647285201708377,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.11,1.0
15935404463329508502,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.18999999,1.0
14445950482977896547,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,11.83,1.0
10219779339665250482,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,20.68999999,1.0
11941913781157076439,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,24.06999999,1.0
326567084780077585,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,31.02999999,1.0
10101243254761204888,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.02,1.0
6018440829126252090,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,15.38,1.0
7736598485650415928,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,16.81999999,1.0
3347864801442412098,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,28.97,1.0
7888100399639051494,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,26.74,1.0
7866008786278873226,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,23.31,1.0
5110373892884438368,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,16.14,1.0
12327998581235558632,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,549.89,1.0
9996542473952032312,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,17.43,1.0
14844256347103098557,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,20.0,1.0
16981423729022146938,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,19.99999999,1.0
608305252731410367,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,61.55,1.0
11781734199768662950,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,28.88,1.0
3969561647786408681,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,23.21999999,1.0
7062879434380255139,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,15.43,1.0
3845735762917931576,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,18.91,1.0
7173627053081634602,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,31.14,1.0
10184992851692040177,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,17.58,1.0
5005671555465523302,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,18.28,1.0
16552808280709159580,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,21.9,1.0
5048159618728944596,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,17.28,1.0
3306776605043845362,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,31.73,1.0
13376019818552128221,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,27.04,1.0
18437623032679144131,561329,2018-11-29 12:11:49,Ordinary Payment,S-VEKU-SUBJ-LBY2-5Z8QH,S-B592-G4HD-3FNX-3AXHY,705.0,0.1
9817012054419030217,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,21.13,1.0
14801888286509813608,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,527.7,1.0
12327653915877363661,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.9,1.0
12398571861110628688,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,14.87,1.0
2823268873765545873,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.68999999,1.0
12784382168554747658,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,17.92,1.0
13015465896148804251,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,13.82,1.0
13381679986693748933,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,44.26999999,1.0
6033752121248719872,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,16.56999999,1.0
2575141128846431666,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VEKU-SUBJ-LBY2-5Z8QH,15.42,1.0
6879411668956688618,556639,2018-11-16 09:05:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.1176
3367077106638927295,556638,2018-11-16 08:44:28,Reward Recipient Assignment,S-VEKU-SUBJ-LBY2-5Z8QH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
10218691729647150282,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-VEKU-SUBJ-LBY2-5Z8QH,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.1
11552239141790336973,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-42UZ-NFX3-SBNB-8VYWV,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.1
15279582450925523965,556288,2018-11-15 09:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.1029
10220505707009628063,556287,2018-11-15 09:42:05,Reward Recipient Assignment,S-VEKU-SUBJ-LBY2-5Z8QH,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.1
3631372783775657629,549780,2018-10-28 04:38:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VEKU-SUBJ-LBY2-5Z8QH,0.0,0.1
10590694300308380514,549774,2018-10-28 04:26:02,Marketplace Purchase,S-VEKU-SUBJ-LBY2-5Z8QH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
10963539996016931419,549769,2018-10-28 03:55:45,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-VEKU-SUBJ-LBY2-5Z8QH,2005.0,0.1
14036172642356532441,549769,2018-10-28 03:55:45,Account Update,S-VEKU-SUBJ-LBY2-5Z8QH,,0.0,0.1
6289372614722112231,549609,2018-10-27 16:47:32,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-VEKU-SUBJ-LBY2-5Z8QH,1.0,0.1
