ID,Height,timestamp,Type,From,To,Amount,Fee
10133455605339232634,779715,2020-08-01 05:30:07,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-4Y3L-HTP3-9HX5-2QU9P,5.15475,0.02205
15746109422419901360,742468,2020-04-19 07:50:45,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-Y6MV-ZGC2-KFF4-DXBTR,2.0,0.0147
8073395474571612749,741798,2020-04-17 10:50:55,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-NMMD-UYSF-XJEK-9EJWG,6.0,0.03675
6487359312606927915,740593,2020-04-14 02:07:34,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-575E-6N3D-TZ5N-67H85,1.0,0.0588
5351958873344489785,740519,2020-04-13 21:05:11,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.0588
4814775755856501403,740413,2020-04-13 13:57:16,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0147
12036352020401439518,739765,2020-04-11 17:59:17,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-AFDN-G7SD-Z7FM-GPF6Q,5.0,0.0441
2680127808811383363,739710,2020-04-11 13:56:13,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-9AHC-V78X-86D5-B76KK,3.0,0.0294
11234877672877926312,739506,2020-04-11 00:22:42,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-NMMD-UYSF-XJEK-9EJWG,9.0,0.0294
10580509786929100826,733723,2020-03-25 20:40:23,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-VYXB-74LQ-LBV8-BSWKY,1.0,0.0588
9519579469183673642,731089,2020-03-18 11:56:51,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-F3XD-D55Q-A5N3-AMRG9,1.0,0.0441
15946662189684736959,730879,2020-03-17 21:36:13,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-MCEC-RMZE-5EHX-8KR49,2.0,0.0441
562804362106442655,729841,2020-03-14 23:56:08,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-NMMD-UYSF-XJEK-9EJWG,4.0,0.03675
9952875399990389330,728207,2020-03-10 10:37:03,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-VRXH-9MRR-WD8W-2FZXA,1.0,0.0588
3798200233134084927,728059,2020-03-10 00:28:30,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-L8US-R2YM-AS7L-7VBDN,1.0,0.0588
8839427007979522609,727987,2020-03-09 19:24:39,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-NMMD-UYSF-XJEK-9EJWG,2.0,0.0588
8708664680200588293,726274,2020-03-05 00:36:39,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0294
15520095385503936916,725755,2020-03-03 13:21:34,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-V538-T3DD-3KJZ-8CTGS,1.0,0.03675
4315128180953459283,723578,2020-02-26 11:29:45,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.0147
2818906777357325275,722396,2020-02-23 04:03:59,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.03675
10316726827500961526,719304,2020-02-14 12:22:06,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0147
6230496856228981754,718440,2020-02-12 02:18:29,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.00735
15491207917352194151,717666,2020-02-09 22:19:43,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-64DT-TG69-ETFG-244FN,1.0,0.0441
14376007380553117369,717318,2020-02-08 22:56:17,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-Z4FY-47H7-KLGH-857ZW,1.0,0.02205
3867015162259435950,717278,2020-02-08 20:04:29,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.02205
10966668727576991027,716798,2020-02-07 11:49:59,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-ERTF-D2QR-PQTZ-7YDEC,1.0,0.02205
14117148734449736860,716781,2020-02-07 10:40:48,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-NMMD-UYSF-XJEK-9EJWG,2.0,0.0441
17938214545757872340,714948,2020-02-02 07:35:58,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-ZAJR-8VE6-XK3J-ADW69,5.0,0.0588
11889956799067934856,714637,2020-02-01 10:33:40,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-NMMD-UYSF-XJEK-9EJWG,5.0,0.05145
12200395045986883247,714033,2020-01-30 18:31:03,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-UAVM-ED9R-E3CZ-EV6MA,5.0,0.05145
14317653189054620369,713748,2020-01-29 22:54:20,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0294
3843164679147764006,713716,2020-01-29 20:53:54,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.05145
12339618414566737162,711380,2020-01-23 08:36:47,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-NMMD-UYSF-XJEK-9EJWG,7.0,0.03675
5951847160986016563,711216,2020-01-22 21:14:49,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-JXWT-9YFM-HW5E-C6ZQU,22.0,0.03675
17201361914345517280,711208,2020-01-22 20:57:19,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-NMMD-UYSF-XJEK-9EJWG,11.0,0.00735
594034341130871277,710690,2020-01-21 10:04:46,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-NMMD-UYSF-XJEK-9EJWG,3.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NMMD-UYSF-XJEK-9EJWG,10.0,0.03675
