ID,Height,timestamp,Type,From,To,Amount,Fee
9599205189721709188,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6P9H-JRBP-BFEQ-6BH4F,1.88583727,1.0
13479992840842145409,389174,2017-08-04 20:32:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6P9H-JRBP-BFEQ-6BH4F,1.0,1.0
4766014820772801459,389172,2017-08-04 20:23:36,Reward Recipient Assignment,S-6P9H-JRBP-BFEQ-6BH4F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1667450675104364025,389170,2017-08-04 20:16:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6P9H-JRBP-BFEQ-6BH4F,1.0,1.0
7651147519200679219,389165,2017-08-04 20:05:28,Reward Recipient Assignment,S-6P9H-JRBP-BFEQ-6BH4F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4591250267413571054,389164,2017-08-04 20:03:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6P9H-JRBP-BFEQ-6BH4F,1.0,1.0
5994122857689137230,389113,2017-08-04 16:00:08,Reward Recipient Assignment,S-6P9H-JRBP-BFEQ-6BH4F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6125738798903288199,389009,2017-08-04 09:38:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6P9H-JRBP-BFEQ-6BH4F,1.0,1.0
18056255190759629847,389008,2017-08-04 09:22:09,Account Update,S-6P9H-JRBP-BFEQ-6BH4F,,0.0,1.0
8237458359268302146,389007,2017-08-04 09:14:04,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-6P9H-JRBP-BFEQ-6BH4F,1.0,1.0
