ID,Height,timestamp,Type,From,To,Amount,Fee
4870388770869617746,792662,2020-09-06 05:29:26,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,364640.29412753,1.0
4212912435562713415,792659,2020-09-06 05:17:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AG5B-3BYR-WD8T-DKT4G,364641.29412753,2.0
7661262944721053801,791970,2020-09-04 07:44:56,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,69579.0,1.0
9089388133832461530,791967,2020-09-04 07:33:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AG5B-3BYR-WD8T-DKT4G,69580.0,2.0
2281554022083672074,441002,2017-12-27 18:53:22,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,421.17208157,1.0
1744932072198227127,440999,2017-12-27 18:43:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AG5B-3BYR-WD8T-DKT4G,422.17208157,2.0
9567094823024143893,439145,2017-12-22 14:46:33,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,15485.0,1.0
13107832393539387122,439139,2017-12-22 14:27:43,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-AG5B-3BYR-WD8T-DKT4G,15486.0,5.0
15672902258859254797,428484,2017-11-22 19:20:30,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,2000.0,1.0
2886598560838007557,428481,2017-11-22 19:09:23,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-AG5B-3BYR-WD8T-DKT4G,2001.0,1.0
786342050508658114,418132,2017-10-24 20:42:26,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,397.42,1.0
4536122366765222342,418129,2017-10-24 20:34:52,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,398.42,1.0
6116991883374129366,400027,2017-09-04 04:50:59,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,11009.92,1.0
4812676006250954976,400022,2017-09-04 04:41:29,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-AG5B-3BYR-WD8T-DKT4G,11010.92,1.0
10822305627356890826,398969,2017-09-01 06:01:49,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,1234.0,1.0
13196542345588815808,398967,2017-09-01 05:51:26,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,1235.0,1.0
14824911860734551262,393979,2017-08-18 07:05:53,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,169.0636346,1.0
12499053726820555049,393975,2017-08-18 06:53:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AG5B-3BYR-WD8T-DKT4G,170.0636346,1.0
5283919080543590177,373141,2017-06-20 14:28:31,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,79.7299998,1.0
8870961800085748797,373137,2017-06-20 14:17:12,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,80.7299998,1.0
8933114275522129388,371786,2017-06-16 19:41:02,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,127.49999998,1.0
9152501347519129360,371784,2017-06-16 19:29:45,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,128.49999998,1.0
14298397064230828776,369491,2017-06-10 09:43:27,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,94.67,1.0
16735332070011328295,369490,2017-06-10 09:38:30,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,95.67,1.0
11718841068786290342,368358,2017-06-07 05:47:32,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,103.78000045,1.0
520157693565315734,368355,2017-06-07 05:34:02,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,104.78000045,1.0
11223748009050680865,366578,2017-06-02 06:08:28,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,155.0699995,1.0
9196110757076811805,366574,2017-06-02 05:57:43,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,156.0699995,1.0
1842771323756240089,363596,2017-05-24 22:36:08,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,70.53999997,1.0
9765301723316666412,363593,2017-05-24 22:23:02,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,71.53999997,1.0
7096098433506854647,362652,2017-05-22 06:51:56,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,43.52,1.0
5706170786278035112,362650,2017-05-22 06:43:33,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,44.52,1.0
1329293054919955678,362348,2017-05-21 10:20:17,Ordinary Payment,S-AG5B-3BYR-WD8T-DKT4G,S-MVMT-77VM-V9J9-E668Z,25.35733202,1.0
16021977463613458754,362342,2017-05-21 10:13:16,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,26.35733202,1.0
