ID,Height,timestamp,Type,From,To,Amount,Fee
5542362019546642807,478660,2018-04-12 02:57:36,Ordinary Payment,S-EG3J-BAJX-XXUR-A8MGV,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
5296785347758041163,478651,2018-04-12 02:29:23,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,1630.0,4.0
16200539709165312188,462733,2018-02-26 13:45:18,Ordinary Payment,S-EG3J-BAJX-XXUR-A8MGV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7971183113428187445,462722,2018-02-26 12:58:11,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,7000.0,10.0
11702807391305662056,462721,2018-02-26 12:55:20,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,3000.0,2.0
14602645872349346872,444129,2018-01-05 13:20:01,Ordinary Payment,S-EG3J-BAJX-XXUR-A8MGV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
194207606175438634,444124,2018-01-05 13:05:39,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,5000.0,20.0
12285477607572615841,408329,2017-09-27 10:42:38,Ordinary Payment,S-EG3J-BAJX-XXUR-A8MGV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7348520252308473934,408323,2017-09-27 10:09:49,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,3000.0,1.0
16189692112477086305,398353,2017-08-30 12:34:29,Ordinary Payment,S-EG3J-BAJX-XXUR-A8MGV,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
9122393405451905374,398352,2017-08-30 12:13:28,Ordinary Payment,S-7Z4L-AZ88-YZTQ-6Z4UC,S-EG3J-BAJX-XXUR-A8MGV,7500.0,1.0
