ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5KD-2CUQ-94XX-746LC,1e-08,0.25725
6732210082825064452,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,2.0,1.0001
13569989162200998708,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,1.0,1.0
1586504398579248067,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,1.0,3.0
11519222271447500713,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,2.0,2.0
13888553969033277815,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,3.0,3.0
4733901974074827216,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,3.0,1.0
17507356237288230493,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,3.0,3.0
17187068069567895699,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,20.0,1.0
12730784231339108577,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,2.0,1.0
7737012737179597002,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,5.0,2.0
7029325273344207517,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,6.0,5.0
7210129029105524097,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,5.0,5.0
2908006719380941420,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,12.0,2.0
7539253804928429941,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,2.0,2.0
398289704700291127,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,2.0,2.0
7394647365896439025,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,4.0,4.0
5832316165640859627,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KD-2CUQ-94XX-746LC,2.0,1.0
15771272048935375648,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,2.0,1.0
10914397245820692039,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,2.0,1.0
5275554841592197405,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,2.0,1.0
13149502892472860912,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,5.0,2.0
5831174404301006635,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,5.0,2.0
4789111673866389541,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,11.0,2.0
14717796370226542455,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,14.0,2.0
13018741147808325359,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,8.0,2.0
6687361633767192842,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,10.0,2.0
9060981979616241335,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,2.0,2.0
16703799213820117639,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,3.0,2.0
12276623188851139303,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,10.0,6.0
8235481321964700190,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,10.0,6.0
16667174919460294654,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,6.0,6.0
12656268480308100572,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,5.0,1.0
5592517733391395876,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,5.0,1.0
17134993601301546134,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,12.0,1.0
11937253223527695988,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,7.0,3.0
9923551721824894055,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,10.0,3.0
1781890690199368373,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,10.0,3.0
17415228865490596558,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,20.0,1.0
2835140391301031386,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,10.0,1.0
9067040810389205131,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,15.0,1.0
5278400500599627374,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KD-2CUQ-94XX-746LC,10.0,1.0
12904780579659970043,324009,2017-02-03 05:17:28,Ordinary Payment,S-P5KD-2CUQ-94XX-746LC,S-CAVG-FVS3-4UAU-5RXQA,16.0,1.0
4875355022413549959,315091,2017-01-09 06:34:24,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-P5KD-2CUQ-94XX-746LC,3.0,1.0
8464814521425418525,315080,2017-01-09 05:45:47,Ordinary Payment,S-LE7K-L8GD-GWSG-BVVFN,S-P5KD-2CUQ-94XX-746LC,7.0,1.0
9070449358779333526,315069,2017-01-09 05:01:18,Reward Recipient Assignment,S-P5KD-2CUQ-94XX-746LC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1733443903917179529,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P5KD-2CUQ-94XX-746LC,5.0,1.0
7625715497813197884,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P5KD-2CUQ-94XX-746LC,3.0,1.0
