ID,Height,timestamp,Type,From,To,Amount,Fee
856525063262716614,359460,2017-05-13 08:45:56,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11261946651360158327,359454,2017-05-13 08:26:13,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-95BT-WZRA-9Q42-BVKQX,400.0,1.0
6124908770226764941,359442,2017-05-13 07:57:35,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
18232045363352844489,359437,2017-05-13 07:40:29,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,2760.0,1.0
1834545233363303561,321752,2017-01-27 21:34:02,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,11775.0,1.0
15420420302745333863,321750,2017-01-27 21:17:50,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,11776.0,1.0
11222168661607882492,310588,2016-12-27 16:44:00,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,50799.0,1.0
5361229296483507878,310528,2016-12-27 12:58:36,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,50800.0,5.0
14771241728684951201,286401,2016-10-20 22:13:40,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,61999.0,1.0
15702632054908932933,286387,2016-10-20 21:24:49,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,62000.0,6.0
12438961009515292621,278469,2016-09-28 17:32:46,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
5901865386998159454,278465,2016-09-28 17:21:35,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-95BT-WZRA-9Q42-BVKQX,5200.0,1.0
2526665762989340767,273048,2016-09-13 13:27:35,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,32499.0,1.0
11939873593338867015,273043,2016-09-13 13:17:19,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,32500.0,3.0
16501334403542165066,267724,2016-08-29 15:08:15,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,36201.0,1.0
17966350632452023810,267723,2016-08-29 14:58:27,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,36202.0,4.0
17245063917343962736,249484,2016-07-09 08:48:01,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,17251.0,1.0
9639876414371770830,249481,2016-07-09 08:34:02,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-95BT-WZRA-9Q42-BVKQX,17252.0,17.0
13439831479120453202,209899,2016-03-20 13:42:17,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
11974887387426395789,209895,2016-03-20 13:27:32,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-95BT-WZRA-9Q42-BVKQX,27000.0,27.0
8331634980448483266,209889,2016-03-20 13:05:03,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6043485183910365094,209887,2016-03-20 12:57:58,Ordinary Payment,S-MSEE-CYPL-2JF5-FX8JC,S-95BT-WZRA-9Q42-BVKQX,500.0,1.0
9300358145448368362,87240,2015-04-12 11:56:44,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,2642.0,1.0
17028115737496278323,87239,2015-04-12 11:48:13,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,2643.0,1.0
5114862741635517945,85491,2015-04-07 14:05:23,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,1861.0,1.0
13936086095319096557,85488,2015-04-07 13:50:48,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,1862.0,1.0
18228467842984812668,84735,2015-04-05 11:33:32,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,2704.0,1.0
9254598485746427353,84734,2015-04-05 11:29:03,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,2705.0,1.0
17903628894258935383,81986,2015-03-28 18:59:23,Ordinary Payment,S-95BT-WZRA-9Q42-BVKQX,S-R8SQ-TUEM-DTHQ-7ATA3,977.0,1.0
887810363966028225,81985,2015-03-28 18:50:42,Ordinary Payment,S-3SWP-HTK7-MTRM-5NY7N,S-95BT-WZRA-9Q42-BVKQX,978.0,1.0
