ID,Height,timestamp,Type,From,To,Amount,Fee
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-K3DE-39RT-5BXF-DX49U,1.27863505,0.0441
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.66649793,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.77921707,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.66657025,0.0441
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.618849,0.0441
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.63273213,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.61966685,0.0441
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.61270572,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.65916855,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.65994617,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.64573361,0.0441
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.64573361,0.0441
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.67452129,0.0441
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.63912675,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.64588988,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.67330048,0.0441
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.6705541,0.0441
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.07436154,0.0441
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.71567975,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.73124866,0.0441
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.77659285,0.0441
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.76107365,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.81011928,0.0441
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,4.63648313,0.0441
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.97973487,0.02205001
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.98462001,0.02205001
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.97940081,0.02205001
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.99911805,0.02205001
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.99824477,0.02205001
11336469106126015181,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.59441018,0.02205001
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,25.90513627,0.02205001
11974881351115764103,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.09107342,0.02205001
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.1352325,0.02205001
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.1154854,0.02205001
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.17454652,0.02205001
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.15339827,0.02205001
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.2092494,0.02205001
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.26262547,0.02205001
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.32089623,0.02205001
4681070256875544091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.38377379,0.02205001
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.66716434,0.02205001
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.64689081,0.02205001
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.73969835,0.02205001
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.76262115,0.02205001
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.68139448,0.02205001
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.70056072,0.02205001
13259163996845123990,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.20981648,0.02205001
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.24373636,0.02205001
10852524607226287833,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.26364775,0.02205001
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.23235886,0.02205001
2231276033414257130,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.25158835,0.02205001
11811967966036528648,920245,2021-08-26 23:09:12,Remove Commitment,S-K3DE-39RT-5BXF-DX49U,,0.0,0.0147
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.24766044,0.02205001
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,10.68165218,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,18.18621327,0.0147
3323053590014190734,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.23227261,0.02205001
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,17.62391899,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,19.65287266,0.0147
1276826847080594276,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.22864113,0.02205001
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,19.10646389,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,18.04983565,0.02205
7637617360419562953,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.2437657,0.02205001
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,21.74784237,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,21.76800718,0.0147
11536596833449892516,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.25276982,0.02205001
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,21.45958522,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,15.6352511,0.0147
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.34324008,0.02205001
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,17.70542276,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,20.47852594,0.0147
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.39272547,0.02205001
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,21.17962588,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,20.76191448,0.0147
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.418374,0.02205001
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,16.95553463,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,20.23183173,0.02205
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.36095102,0.02205001
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,19.85600652,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,19.30141265,0.02205
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.65366651,0.02205001
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,17.09541442,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,15.74419377,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,15.50139235,0.0147
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.99498995,0.02205001
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,19.47025719,0.0147
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.58814549,0.02205001
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,17.38029632,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,18.83232684,0.0147
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.64669895,0.02205001
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,16.53635008,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,23.61676698,0.0147
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.68111337,0.02205001
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,54.21197708,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,69.96390766,0.0147
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.69543616,0.02205001
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,63.2134055,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,71.23090027,0.0147
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.71225712,0.02205001
15408024488609663812,908805,2021-07-26 03:54:58,Add Commitment,S-K3DE-39RT-5BXF-DX49U,,0.0,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,70.17925642,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,216.7756805,0.0147
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.02705813,0.02205001
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,80.02086469,0.0147
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.98040616,0.02205001
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,67.2792805,0.0147
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.985598,0.02205001
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,68.47812818,0.0147
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.99001541,0.02205001
9395231346139953362,906269,2021-07-19 02:54:36,Add Commitment,S-K3DE-39RT-5BXF-DX49U,,0.0,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,91.29769416,0.0147
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.11607395,0.02205001
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,84.8226612,0.0147
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.76211077,0.02205001
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,92.85548369,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,77.26237855,0.0147
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,0.98218366,0.02205001
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,65.0722767,0.0147
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-K3DE-39RT-5BXF-DX49U,1.8953616,0.02205001
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K3DE-39RT-5BXF-DX49U,58.7136575,0.0147
