ID,Height,timestamp,Type,From,To,Amount,Fee
1797361765835001755,1292519,2024-06-26 17:34:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14707163793315078373,1292510,2024-06-26 16:57:25,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,78.75,0.0
17582647267849575608,1292504,2024-06-26 16:33:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
8603886335406313251,1292495,2024-06-26 15:54:06,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9176789822847773296,1292480,2024-06-26 14:55:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12783981691978032302,1292475,2024-06-26 14:35:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17129631264832456682,1292465,2024-06-26 13:55:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,113.0,0.0
15735439190003577799,1292459,2024-06-26 13:32:30,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
9510764750761552000,1292450,2024-06-26 13:00:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2129370141203674465,1292446,2024-06-26 12:43:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7267167908947250443,1292435,2024-06-26 12:01:40,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,83.0,0.0
548901068128604649,1292429,2024-06-26 11:38:02,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,80.0,0.01
1816887266726775089,1292420,2024-06-26 11:04:49,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17223589563791640669,1292413,2024-06-26 10:36:02,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10821919558515064410,1292405,2024-06-26 10:01:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,124.0,0.0
880252820264578131,1292399,2024-06-26 09:32:02,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
6056602505873576656,1292390,2024-06-26 08:56:40,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11486462322417467560,1292375,2024-06-26 07:51:54,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6230044045088163746,1292360,2024-06-26 06:51:46,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9613611467345419366,1292345,2024-06-26 05:50:06,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13887303273389631870,1292330,2024-06-26 04:50:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15820948991455469007,1292315,2024-06-26 03:59:13,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8842525507218701120,1292300,2024-06-26 03:01:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6607812672393101922,1292285,2024-06-26 02:01:30,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12137501135560295229,1292270,2024-06-26 00:59:07,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
929285974092110260,1292255,2024-06-26 00:00:31,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7178289549304271077,1292240,2024-06-25 23:03:11,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8395048352818508863,1292225,2024-06-25 21:52:21,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1378278033200566654,1292210,2024-06-25 20:53:55,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16530287586116083908,1292195,2024-06-25 20:00:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14015681616358141632,1292180,2024-06-25 19:02:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
808511661370555517,1292168,2024-06-25 18:13:12,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
6810602135764127276,1292165,2024-06-25 18:00:20,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,98.75,0.0
8348266166564641657,1292164,2024-06-25 17:56:06,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
10504482516112807969,1292156,2024-06-25 17:20:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
6305609546784066876,1292150,2024-06-25 16:59:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,114.0,0.0
12570794812550558962,1292143,2024-06-25 16:32:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
16844363686952502318,1292135,2024-06-25 16:01:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11876226526953796859,1292120,2024-06-25 15:02:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12969677718768481233,1292105,2024-06-25 14:00:55,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9114518344711873159,1292090,2024-06-25 12:57:14,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5700448061995853057,1292075,2024-06-25 12:02:58,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8335511549002528401,1292060,2024-06-25 11:03:48,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4782397204451557131,1292045,2024-06-25 10:01:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13637564423046889756,1292030,2024-06-25 09:01:44,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2560575616434673441,1292015,2024-06-25 07:58:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4265423293770930616,1292000,2024-06-25 07:04:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15225009126435560706,1291985,2024-06-25 06:01:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3294098155539218568,1291970,2024-06-25 04:59:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16140869159121967214,1291955,2024-06-25 03:59:20,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17784906246481562364,1291940,2024-06-25 02:58:46,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11912049886617618288,1291925,2024-06-25 01:53:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2652047799777864563,1291910,2024-06-25 00:59:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7488455970908592054,1291895,2024-06-24 23:59:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3039871126984032147,1291880,2024-06-24 22:58:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15813856966641560240,1291865,2024-06-24 21:58:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3961316098095791556,1291860,2024-06-24 21:33:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8736002345376849121,1291850,2024-06-24 20:49:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
15052545160905045484,1291844,2024-06-24 20:26:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
9380466010586805557,1291835,2024-06-24 19:53:33,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1094399435040589688,1291820,2024-06-24 19:00:11,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13449992463322577139,1291805,2024-06-24 18:02:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14323937263390693771,1291790,2024-06-24 16:59:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17329603551929784771,1291775,2024-06-24 15:57:43,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14749164201203605415,1291760,2024-06-24 14:48:07,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7722144530201949291,1291754,2024-06-24 14:23:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
6839547189870462434,1291745,2024-06-24 13:49:18,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
12265928689056361274,1291739,2024-06-24 13:25:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
12624224100624744880,1291730,2024-06-24 12:45:03,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17877303290514354337,1291715,2024-06-24 11:49:39,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9986143801864868117,1291700,2024-06-24 10:52:01,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13253160499424849835,1291685,2024-06-24 09:52:07,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5525742773150512158,1291684,2024-06-24 09:47:59,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
2430996766041262691,1291670,2024-06-24 08:54:01,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,91.0,0.0
3907452669677821083,1291664,2024-06-24 08:26:25,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
8910061169031323276,1291655,2024-06-24 07:51:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,84.0,0.0
204501523863832647,1291648,2024-06-24 07:25:16,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,84.0,0.01
9048471781389773886,1291640,2024-06-24 06:51:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8057306267911657493,1291625,2024-06-24 05:49:55,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13213828955448194214,1291610,2024-06-24 04:50:44,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6081442882472736617,1291595,2024-06-24 03:48:08,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
956863568707671218,1291580,2024-06-24 02:49:26,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3022047580144922618,1291565,2024-06-24 01:53:01,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8097687633960208369,1291550,2024-06-24 00:48:43,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6030942818776719666,1291535,2024-06-23 23:53:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5649266006118866106,1291521,2024-06-23 22:59:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8140430228240635262,1291520,2024-06-23 22:56:58,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,92.0,0.0
10191071004603470043,1291515,2024-06-23 22:35:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
10450435049752738809,1291505,2024-06-23 21:50:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5047937596259049470,1291490,2024-06-23 20:57:18,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2639185108435304667,1291475,2024-06-23 19:59:52,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9089764231291297100,1291465,2024-06-23 19:17:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5245016456394519492,1291460,2024-06-23 18:56:21,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,128.75,0.0
568387573219570936,1291453,2024-06-23 18:32:49,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
5476816288540118758,1291445,2024-06-23 17:55:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7917274498967414172,1291434,2024-06-23 17:10:41,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16187515342397945121,1291430,2024-06-23 16:56:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,128.75,0.0
14348143542051726594,1291423,2024-06-23 16:30:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
7120070212032907286,1291415,2024-06-23 15:55:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15229336622866548222,1291400,2024-06-23 14:55:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3872789527062803168,1291385,2024-06-23 13:59:58,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6433999830728168163,1291378,2024-06-23 13:30:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10133365571469127245,1291370,2024-06-23 13:00:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,132.0,0.0
2853498840542343454,1291364,2024-06-23 12:39:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,140.0,0.01
5255761595760012035,1291355,2024-06-23 12:09:31,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10335151596478969346,1291340,2024-06-23 11:07:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17247168199588298123,1291332,2024-06-23 10:34:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5574037196071279221,1291325,2024-06-23 10:02:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,116.0,0.0
1107832255011133427,1291323,2024-06-23 09:52:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
7222407286880772582,1291310,2024-06-23 09:03:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9866612112557194729,1291295,2024-06-23 08:03:14,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10068453595343643821,1291280,2024-06-23 07:03:39,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11888966512584909005,1291265,2024-06-23 06:02:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3719797601022856224,1291250,2024-06-23 04:57:49,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13453661037452592546,1291235,2024-06-23 03:53:31,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11541241207237190310,1291220,2024-06-23 03:01:38,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1279791533838175571,1291205,2024-06-23 01:59:49,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14087149961694676431,1291190,2024-06-23 00:55:13,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14568643023619995377,1291175,2024-06-22 23:55:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9902207202751356432,1291160,2024-06-22 22:53:09,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7739880407309897260,1291145,2024-06-22 21:54:04,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12549212470917452920,1291130,2024-06-22 20:47:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13560436832430780609,1291115,2024-06-22 19:49:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9926250774634789389,1291100,2024-06-22 18:57:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4773627983570700117,1291085,2024-06-22 18:04:18,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17153186241616759422,1291070,2024-06-22 17:05:31,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13222613107552665736,1291055,2024-06-22 16:01:46,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7816590206512827919,1291040,2024-06-22 14:57:54,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1534019630615742981,1291025,2024-06-22 14:04:13,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6747641664218170916,1291017,2024-06-22 13:32:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17700364352274461813,1291010,2024-06-22 12:59:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
3251802389979261772,1291003,2024-06-22 12:31:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
1086642537351442126,1290995,2024-06-22 11:59:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,118.75,0.0
12788773369735574132,1290989,2024-06-22 11:34:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
11560171059004782953,1290980,2024-06-22 10:57:38,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9304566671527804716,1290965,2024-06-22 09:59:40,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7018810711279455821,1290950,2024-06-22 08:59:24,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
41020327366921634,1290935,2024-06-22 07:56:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4208426799503490164,1290920,2024-06-22 06:56:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10202617585045094947,1290905,2024-06-22 06:00:42,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10226654640503245541,1290890,2024-06-22 05:00:34,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3595005692503675732,1290875,2024-06-22 03:57:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15433713138468651031,1290860,2024-06-22 02:54:41,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6662233335681457103,1290845,2024-06-22 01:55:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8216827027445050434,1290830,2024-06-22 00:57:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15253432563666137689,1290815,2024-06-21 23:57:06,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12891495884305049842,1290808,2024-06-21 23:25:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
15278288698398173291,1290800,2024-06-21 22:53:29,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
16504973895453294087,1290791,2024-06-21 22:16:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
6637252027152439565,1290785,2024-06-21 21:56:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17871406427917110420,1290776,2024-06-21 21:20:18,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5717648570224945776,1290770,2024-06-21 20:57:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
13765615389079599327,1290761,2024-06-21 20:20:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
16141843404192906660,1290755,2024-06-21 19:58:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10494369286249742815,1290740,2024-06-21 18:55:25,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3071704789297916701,1290731,2024-06-21 18:19:21,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
2103424079274798690,1290725,2024-06-21 17:56:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,88.75,0.0
9778929949378203183,1290718,2024-06-21 17:32:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
7931200949088474342,1290710,2024-06-21 16:55:30,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
9295220320392496160,1290701,2024-06-21 16:22:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
6316256352896641347,1290695,2024-06-21 15:57:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,78.75,0.0
13216998035235148193,1290686,2024-06-21 15:22:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
17218437430108401438,1290680,2024-06-21 14:56:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,95.0,0.0
17275246919219246886,1290665,2024-06-21 14:00:06,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,95.0,0.0
