ID,Height,timestamp,Type,From,To,Amount,Fee
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
9570002465193855286,1248515,2024-02-25 10:11:37,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4355088583212227877,1233100,2024-01-13 14:09:36,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,8888.0,0.59
16882206366084330780,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
13728374339349596717,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
6712806262392306815,1230382,2024-01-06 00:51:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.171
6398302928052006698,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.171
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
2208752903161131175,1229216,2024-01-02 19:05:57,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,20000.0,0.59
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
12200064161890532365,1218358,2023-12-03 14:36:32,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.58
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
3115647036405413599,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-DY6W-LCQV-XJ23-2B3M3,1.04e-06,0.06
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
5468891278493608759,1214977,2023-11-24 05:05:59,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,27628.0,0.6
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
3176886071123338413,1201885,2023-10-18 19:25:56,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.61
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
3205550971922236244,1196823,2023-10-04 17:53:12,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,23400.0,0.62
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
7755758867939991234,1188962,2023-09-12 21:44:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
7813297853766926464,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.174
14570550774757170706,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
14598524198746955665,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.174
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18405363272031476257,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
7881149506396897877,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.174
13477600199217539354,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
8395458979853923543,1185388,2023-09-02 22:57:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
5613757964150221931,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
8158453671121579631,1185160,2023-09-02 08:03:16,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,35000.0,0.62
12354605612402070356,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.174
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
2132776108347224184,1183524,2023-08-28 18:50:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.174
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
16239592768601800001,1178599,2023-08-15 02:27:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
10881217015985295207,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.173
12099088029145713882,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.173
9565043706241070447,1175025,2023-08-05 03:51:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
6810496174938160079,1173829,2023-08-01 19:59:17,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,20000.0,0.62
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
13283586874161926077,1170562,2023-07-23 18:12:58,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,23000.0,0.62
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
8590928856967448703,1170378,2023-07-23 05:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.174
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
1094059979011281425,1165207,2023-07-08 20:25:26,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.61
1959869219126460056,1161369,2023-06-28 04:28:34,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.61
12305163605406554875,1157471,2023-06-17 08:26:14,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.61
17453937698882293564,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DY6W-LCQV-XJ23-2B3M3,0.06275761,0.06
3497151902083954867,1155495,2023-06-11 20:29:58,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,16595.0,0.61
15939688719622361767,1154384,2023-06-08 18:32:45,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,50000.0,0.62
13892246264891113222,1150813,2023-05-29 20:11:41,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.65
11504399557957783467,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-DY6W-LCQV-XJ23-2B3M3,0.06275761,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
9740876435083143644,1125999,2023-03-21 20:48:51,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.63
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
14483513554698955298,1124170,2023-03-16 18:48:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
17210977816073651636,1123830,2023-03-15 20:18:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.184
11615133739127286750,1123458,2023-03-14 19:20:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.185
15229255600616612350,1123121,2023-03-13 21:11:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
6765051124353084730,1121171,2023-03-08 10:57:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
15166777074077876637,1114084,2023-02-16 18:11:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.187
18227573056591282368,1112394,2023-02-12 01:29:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.186
270630785195103245,1111760,2023-02-10 07:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
6047380790788233356,1111401,2023-02-09 07:07:00,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.63
5959760259591631973,1111180,2023-02-08 16:23:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.186
10686040689234053144,1110115,2023-02-05 17:23:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.186
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
13342362396873432847,1107571,2023-01-29 15:35:29,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.62
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-DY6W-LCQV-XJ23-2B3M3,7.9e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
7305757289930285331,1094920,2022-12-25 11:38:01,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,16890.0,0.63
11595973267158672346,1094862,2022-12-25 07:46:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.191
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
17623120630576359333,1091767,2022-12-16 17:32:39,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-DY6W-LCQV-XJ23-2B3M3,0.0,0.06
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
12533976257522319798,1090798,2022-12-14 00:48:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,20.36560843,0.03
11570474879894313678,1090669,2022-12-13 16:16:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.0508697,0.02
3512624119229901681,1090641,2022-12-13 14:24:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.49010355,0.02
12415621979872646952,1090637,2022-12-13 14:08:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.88878042,0.02
4779138787831150781,1090614,2022-12-13 12:27:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,11.47227166,0.02
12347935273610902503,1090598,2022-12-13 11:19:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,11.48889626,0.02
10484510105062695053,1090578,2022-12-13 10:08:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,12.90244585,0.02
16582851345738407021,1090486,2022-12-13 03:53:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.53975486,0.02
12913182849430566494,1090482,2022-12-13 03:37:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.42676556,0.02
16037939477137184222,1090431,2022-12-13 00:08:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.79535154,0.02
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,213.05400847,0.05
11998714021705030029,1089946,2022-12-11 16:01:34,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,17200.0,0.062
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
15362476090113915958,1089357,2022-12-10 00:38:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.36475214,0.02
15647657489152407714,1089172,2022-12-09 12:21:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.82860635,0.03
14257110018864700842,1089156,2022-12-09 11:15:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.23177788,0.02
13115679021808408305,1089123,2022-12-09 09:06:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.67330283,0.03
10713432436576960991,1089106,2022-12-09 07:53:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,19.26929621,0.02
3864276506886468673,1089023,2022-12-09 02:16:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,11.24500982,0.02
197386017096356486,1088873,2022-12-08 16:18:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.72206574,0.02
13033265784285218126,1088839,2022-12-08 13:53:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.56021459,0.02
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
1240322039810811341,1088766,2022-12-08 09:04:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.46504734,0.02
10698955545251921852,1088764,2022-12-08 08:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.61767193,0.02
12806724505146905505,1088723,2022-12-08 06:27:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.61591958,0.02
912299866620362610,1088715,2022-12-08 05:54:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.94684772,0.02
5480294566666310467,1088685,2022-12-08 03:51:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,11.04028281,0.02
18013053319893724288,1088611,2022-12-07 22:49:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.9771026,0.03
14539337101183913587,1088482,2022-12-07 14:08:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.54288953,0.02
6145928570220691721,1088450,2022-12-07 12:04:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,19.42966955,0.02
3750758810541345858,1088436,2022-12-07 11:10:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.06734717,0.02
6810536019357351432,1088355,2022-12-07 05:46:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.12896256,0.02
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
1716443622641722769,1088119,2022-12-06 14:15:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.55493994,0.02
2372557044696989256,1087927,2022-12-06 01:15:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.8834593,0.02
16667973131153063211,1087829,2022-12-05 18:34:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.37445968,0.02
1069864162777142709,1087823,2022-12-05 18:08:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,10.14540346,0.02
14743509101372567359,1087799,2022-12-05 16:38:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,20.73589602,0.03
1936849005950193947,1087541,2022-12-04 23:31:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.48011121,0.02
15690849857313282224,1087462,2022-12-04 18:06:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,18.20954336,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
1340789471704814093,1087422,2022-12-04 15:28:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DY6W-LCQV-XJ23-2B3M3,17.91753437,0.02
