ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YAKS-KBBB-QR85-FHK58,2.19e-06,0.0735
2306396891703147055,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-YAKS-KBBB-QR85-FHK58,0.0,1.0
11036562850001093935,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-YAKS-KBBB-QR85-FHK58,0.0,1.0
9817268422611743830,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.02729286,1.0
5521434108344338586,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.25228613,1.0
5114604578728308417,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.88474658,1.0
10176572959318249407,435174,2017-12-11 12:29:22,Ordinary Payment,S-YAKS-KBBB-QR85-FHK58,S-DGA8-SMFC-T793-7EY73,1000.0,1.0
14783276319806181412,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.33043932,1.0
13389481180204010347,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.40997509,1.0
3786969450248721330,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.41921504,1.0
2586102463600314954,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.39851704,1.0
7204094044661532722,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,1.72716027,1.0
446101692379905812,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.40165184,1.0
16017838525070758425,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.40271158,1.0
2284073068485946291,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.63510691,1.0
13802391025459608397,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.47736648,1.0
12712596404361253491,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,3.15423918,1.0
5100463186635256705,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.46815953,1.0
9230332373329115497,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,2.94839079,1.0
10841375912727342871,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.4041604,1.0
6014227733857432885,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,2.93509073,1.0
17949404832917526194,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YAKS-KBBB-QR85-FHK58,0.1498,1.0
10545762286402251328,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.38394227,1.0
17385043288961915300,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YAKS-KBBB-QR85-FHK58,0.036,1.0
16245502807038139761,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-YAKS-KBBB-QR85-FHK58,0.2458,1.0
11357683803525164651,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,2.39640414,1.0
17937372309989193693,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.3893529,1.0
5955020656813699868,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YAKS-KBBB-QR85-FHK58,0.0972,1.0
16073494603364501237,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-YAKS-KBBB-QR85-FHK58,0.0009,1.0
16270917993846684260,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-YAKS-KBBB-QR85-FHK58,0.0,1.0
11764243740649659916,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YAKS-KBBB-QR85-FHK58,0.6143,1.0
14439178892383622661,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.23004915,1.0
56813445528412379,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.33219646,1.0
5542642544744921578,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YAKS-KBBB-QR85-FHK58,0.0,1.0
7166074971065331033,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YAKS-KBBB-QR85-FHK58,0.0,1.0
6745286807511618673,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YAKS-KBBB-QR85-FHK58,0.164,1.0
17895767757540148661,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YAKS-KBBB-QR85-FHK58,0.0,1.0
1426271400733690218,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.77914541,1.0
10533772669718697636,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.55494442,1.0
2928920214639562324,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,2.30048077,1.0
11958196283512123666,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.51541652,1.0
17272241534804038700,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.53032446,1.0
3110544292570237513,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,12.63604591,1.0
11298334961691929767,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.5872788,1.0
10484994877706168998,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.49079976,1.0
630537868682357271,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,14.95899701,1.0
16528073574071493541,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.54050163,1.0
2160721999197091280,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.74833442,1.0
1795458989606987605,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,2.12190559,1.0
5157776905747251701,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.6515992,1.0
10159538042771915257,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.51853639,1.0
15907878902541544030,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.7749635,1.0
3851119535055483675,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,2.40876212,1.0
461844390810442669,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,3.23478507,1.0
3370065231312822610,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,1.28366106,1.0
5489763604082355363,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAKS-KBBB-QR85-FHK58,11.67762417,1.0
10705552824543336877,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,2.47132877,1.0
11769414135798025913,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,85.36999999,1.0
7337859890138334611,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,23.18,1.0
7988184913991115383,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,16.09,1.0
16131136120088548827,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,357.84,1.0
1939425499100180156,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,66.94999999,1.0
9668311057294641055,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.66706607,1.0
10530771116087170113,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,11.59,1.0
17128512557163845672,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAKS-KBBB-QR85-FHK58,10.85999999,1.0
16447841370601786938,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,15.09,1.0
4643780677869932223,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,1.5230559,1.0
12385398729940322932,382316,2017-07-16 06:22:14,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17418786085747210095,382311,2017-07-16 05:42:09,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4973139441726108421,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAKS-KBBB-QR85-FHK58,23.54469001,1.0
15869195325060779187,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YAKS-KBBB-QR85-FHK58,23.45496253,1.0
6522545079844565035,382040,2017-07-15 11:42:09,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13019609956989636891,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAKS-KBBB-QR85-FHK58,145.57,1.0
7532451000514177969,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAKS-KBBB-QR85-FHK58,15.18999999,1.0
2668946889312049268,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAKS-KBBB-QR85-FHK58,15.19999999,1.0
482869966242465297,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YAKS-KBBB-QR85-FHK58,15.37,1.0
16475802551429275982,381660,2017-07-14 09:53:26,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14082969618440507113,381655,2017-07-14 09:35:29,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4551510832820586167,380962,2017-07-12 10:30:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,250.05,1.0
5114234226850245047,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.04853911,1.0
11247058137578344627,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YAKS-KBBB-QR85-FHK58,2.0189598,1.0
15116394255990106049,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,2.09219831,1.0
9737409028619218355,378834,2017-07-06 12:10:24,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5700359524439080887,378829,2017-07-06 11:40:35,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6946717052629703146,378817,2017-07-06 11:09:54,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
371014753421724951,378811,2017-07-06 10:52:45,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15120944371254645302,378803,2017-07-06 10:04:40,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9868854520313143122,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.61672408,1.0
7074898951231711949,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,2.03142666,1.0
3068349225407404227,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.05846623,1.0
10430690037594313326,376826,2017-06-30 21:55:15,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2067475098218687179,376284,2017-06-29 09:08:54,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
17694309578039234172,376263,2017-06-29 07:22:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,603.43999999,1.0
10603123702171485650,376217,2017-06-29 04:40:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,250.59,1.0
2329843187480662829,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.64071627,1.0
700483041991596362,375573,2017-06-27 09:51:30,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6538666387882701892,375382,2017-06-26 20:46:55,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
685972537664667352,375377,2017-06-26 20:30:53,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11833975975026136831,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YAKS-KBBB-QR85-FHK58,3.31844691,1.0
3269173132957654774,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.10766396,1.0
16893975303483408036,374890,2017-06-25 11:49:46,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9538173045983751855,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.94304559,1.0
6769056358796773843,373430,2017-06-21 10:01:07,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18307192413147103034,373425,2017-06-21 09:40:36,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13969122710966931770,373420,2017-06-21 09:07:17,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16087125817775713213,373415,2017-06-21 08:55:29,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17900546140246354866,373410,2017-06-21 08:37:24,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14077190588812027353,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,1.25089588,1.0
18058610501927606165,372774,2017-06-19 14:06:23,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16819473688744528890,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.15581669,1.0
3738569640836479842,372534,2017-06-18 21:53:59,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2911001188323281874,372351,2017-06-18 09:24:40,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
7620840376489798704,372350,2017-06-18 09:20:21,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
10328349195970267859,372131,2017-06-17 18:45:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,253.63,1.0
7161836174680444596,371279,2017-06-15 09:37:43,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9689338743266738673,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.95691391,1.0
12972687704762228889,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YAKS-KBBB-QR85-FHK58,3.99499976,1.0
2477405604061322297,370237,2017-06-12 11:44:50,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
7272314643610480912,370092,2017-06-12 02:03:53,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
9981953600993679736,370062,2017-06-11 23:46:25,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
7126932717407868667,369934,2017-06-11 15:27:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,707.18,1.0
8786598757956321548,369484,2017-06-10 09:06:49,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14257610538922114981,369118,2017-06-09 08:59:58,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
341632799599190142,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-YAKS-KBBB-QR85-FHK58,0.49690182,1.0
15738378982881612793,368453,2017-06-07 12:04:20,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
3293847067365305735,368414,2017-06-07 09:36:39,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13982584960133781226,368126,2017-06-06 14:07:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,255.58,1.0
13429501032206137877,368087,2017-06-06 11:49:59,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
7936178388635929192,368061,2017-06-06 09:53:16,Bid Order Placement,S-YAKS-KBBB-QR85-FHK58,,0.0,1.0
6260586897700162922,368058,2017-06-06 09:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAKS-KBBB-QR85-FHK58,1.0,1.0
7566676136521409717,368048,2017-06-06 08:50:39,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7706862085480006642,367685,2017-06-05 08:36:44,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14736099880054669525,366937,2017-06-03 07:13:24,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1617597572655379527,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,15.17,1.0
18268127634442422859,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,3.0,1.0
18216806291363346507,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,3.0,1.0
7842484455834513706,366635,2017-06-02 10:31:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,261.54999999,1.0
1441161783904553977,366609,2017-06-02 09:04:28,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2362632458894772612,366262,2017-06-01 09:06:11,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4429158352129130993,366251,2017-06-01 08:28:04,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15336096853391410535,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,5.96,1.0
9199468909015250950,365979,2017-05-31 14:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,7.6,1.0
2508425980272953500,365924,2017-05-31 10:46:02,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
548697073451825459,365900,2017-05-31 09:04:44,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15398457944624240496,365539,2017-05-30 08:37:55,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3701414288914131569,365269,2017-05-29 14:57:36,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1079779345028083981,365177,2017-05-29 08:41:50,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6109189773597882878,364440,2017-05-27 06:51:07,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8299032122627946653,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAKS-KBBB-QR85-FHK58,153.0,1.0
3411731817357819358,364113,2017-05-26 09:18:06,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13833269724150355772,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,7.67,1.0
6408248258844206903,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YAKS-KBBB-QR85-FHK58,4.17,1.0
15890900452884936952,363775,2017-05-25 10:45:31,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8521035514561206671,363770,2017-05-25 10:25:50,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10411114584659491619,363765,2017-05-25 09:57:19,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12877196433490821153,363754,2017-05-25 08:40:49,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13747341662621235020,363390,2017-05-24 08:40:50,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15723968668440398815,363385,2017-05-24 08:20:50,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9774964284990248205,363050,2017-05-23 09:38:01,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6955571213993629021,362931,2017-05-23 02:05:16,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15190124059717308090,362718,2017-05-22 12:00:42,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1853821421903261082,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-YAKS-KBBB-QR85-FHK58,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
