ID,Height,timestamp,Type,From,To,Amount,Fee
686506726700940028,307496,2016-12-19 00:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X2X-SWPD-U696-BK37L,5.0,1.0
1121608208235921912,307496,2016-12-19 00:52:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8X2X-SWPD-U696-BK37L,5.0,1.0
4097457057930416446,307496,2016-12-19 00:52:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8X2X-SWPD-U696-BK37L,5.0,1.0
11935357888613411064,307495,2016-12-19 00:51:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X2X-SWPD-U696-BK37L,3.0,1.0
17431321254029927382,307495,2016-12-19 00:51:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X2X-SWPD-U696-BK37L,5.0,1.0
166254205657690763,307008,2016-12-17 16:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X2X-SWPD-U696-BK37L,5.0,1.0
2422534875084789066,307008,2016-12-17 16:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X2X-SWPD-U696-BK37L,5.0,1.0
4699921159173765713,307008,2016-12-17 16:12:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8X2X-SWPD-U696-BK37L,5.0,1.0
10364582669763997880,306782,2016-12-17 01:23:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8X2X-SWPD-U696-BK37L,5.0,1.0
10938171862625166347,306782,2016-12-17 01:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X2X-SWPD-U696-BK37L,5.0,1.0
14049252210644390456,306781,2016-12-17 01:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X2X-SWPD-U696-BK37L,5.0,1.0
2036211614886228810,306442,2016-12-16 02:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X2X-SWPD-U696-BK37L,5.0,1.0
4462697021992229230,306442,2016-12-16 02:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X2X-SWPD-U696-BK37L,5.0,1.0
8894275012024059187,306442,2016-12-16 02:18:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8X2X-SWPD-U696-BK37L,5.0,1.0
