ID,Height,timestamp,Type,From,To,Amount,Fee
8526374390742093807,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,5.86999999,1.0
9806882338228167607,428558,2017-11-23 00:39:49,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-HK9D-P74Q-XDEJ-D6PGM,1315.0,1.0
1296955866110519127,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,55.31,1.0
13413725997992272324,426066,2017-11-16 01:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,666.18999999,1.0
7864068637745701638,425630,2017-11-14 19:49:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,182.64999999,1.0
12858352567726774702,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,55.52,1.0
14640814108339301889,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,50.11,1.0
13134005213526128445,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,50.6,1.0
154519306081487575,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,52.57,1.0
16101846386876150029,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,52.22,1.0
11031043942088657787,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,55.69999999,1.0
15858631727456931297,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,52.05999999,1.0
12216440242261591309,419432,2017-10-28 12:03:39,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
1917249701089050392,419241,2017-10-27 23:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,454.72,1.0
3023279828110746424,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,82.47,1.0
11360671316225321003,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,51.72,1.0
5032318735515034004,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,50.86999999,1.0
15777409892657495134,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,51.59,1.0
10964619944573028155,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,63.42,1.0
4425007249856447171,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,51.81,1.0
3453664504421035906,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,53.04999999,1.0
11722335331168217120,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,53.33,1.0
11751781353547926895,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,58.72,1.0
16915548842466368373,411414,2017-10-06 01:29:58,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
803758930390360829,411402,2017-10-06 01:02:12,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
6324239780675031535,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,55.37,1.0
5965752771591284637,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,56.28999999,1.0
13107926532838153477,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,51.28,1.0
11952967711219787948,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,52.14,1.0
17273533335947376337,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,58.37,1.0
3046768927294870265,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WEPG-N7S7-VQ63-H4HCG,23.47807547,1.0
5609501431197435470,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,95.77,1.0
7998140807611102561,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,53.08,1.0
9816499769627587343,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,52.49,1.0
13186360783674646667,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,57.68,1.0
12109870405185897482,405090,2017-09-18 08:52:34,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
2713032164750200048,405001,2017-09-18 03:05:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,298.55,1.0
8703985413410455820,404734,2017-09-17 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,61.02999999,1.0
3093224947654145834,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,56.30999999,1.0
12654981922199078306,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,96.96,1.0
5626174979167109319,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,64.52,1.0
11578442796524117553,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WEPG-N7S7-VQ63-H4HCG,22.5,1.0
1885841428675890617,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WEPG-N7S7-VQ63-H4HCG,23.42075,1.0
3810413455119061917,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,59.91,1.0
12073839878591437871,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,36.0,1.0
8485119358477766886,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,126.85999999,1.0
1169508197703891661,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,58.59,1.0
8287099016769663234,401763,2017-09-09 01:50:47,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
10950284184436784188,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,50.68,1.0
11392716361004112498,401226,2017-09-07 13:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,532.6,1.0
17308567901746482416,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,56.55,1.0
9044861212942244962,400670,2017-09-06 00:14:59,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,1000.0,1.0
3048515570127582943,400570,2017-09-05 17:32:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,402.03,1.0
6902923973592003258,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,50.51999999,1.0
2579198166883917092,399931,2017-09-03 22:33:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,358.05,1.0
6494895825986504377,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,68.8,1.0
3392154439913542615,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,62.02999999,1.0
10847087026233924094,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,87.59,1.0
260076966750118459,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,58.51999999,1.0
14041277474036550370,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,50.75,1.0
12636747342254337956,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,56.18,1.0
10648495655672765082,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,46.14,1.0
4321622605811501839,397090,2017-08-26 23:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,229.76,1.0
17308823136768460545,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,45.14,1.0
3917345513620016153,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,86.81999999,1.0
13828685405422238336,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WEPG-N7S7-VQ63-H4HCG,26.0,1.0
15347227907105654311,396027,2017-08-24 00:33:53,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,190.0,1.0
9204726768296697817,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,53.77999999,1.0
202474695956911021,395696,2017-08-23 02:30:46,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,250.0,1.0
3517308240597429531,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,186.0,1.0
9741568245173886326,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,61.30999999,1.0
1288850114454075651,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,60.50999999,1.0
4739423402347588426,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,54.9,1.0
5399701756481390754,393715,2017-08-17 12:58:07,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,760.0,1.0
15167285043534800819,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,73.84,1.0
8362053820806624387,393327,2017-08-16 11:05:53,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-SHGD-9YQ7-763X-CHUBM,5.0,1.0
3793939685279138912,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,50.28999999,1.0
17093006438339539105,392429,2017-08-13 23:02:34,Ordinary Payment,S-WEPG-N7S7-VQ63-H4HCG,S-NJMF-9B82-QWXV-B9EJT,8.0,1.0
17153819482306807506,392429,2017-08-13 23:02:34,Account Update,S-WEPG-N7S7-VQ63-H4HCG,,0.0,1.0
2223243617851757898,391952,2017-08-12 15:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,635.22,1.0
9959869475656506822,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WEPG-N7S7-VQ63-H4HCG,54.08,1.0
12313788705290053397,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEPG-N7S7-VQ63-H4HCG,0.14829963,1.0
5427630306065248669,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEPG-N7S7-VQ63-H4HCG,4.84875091,1.0
9705089996904294775,390168,2017-08-07 15:37:18,Reward Recipient Assignment,S-WEPG-N7S7-VQ63-H4HCG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17961275098539357211,390163,2017-08-07 15:17:28,Account Update,S-WEPG-N7S7-VQ63-H4HCG,,0.0,1.0
17831221320805441591,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEPG-N7S7-VQ63-H4HCG,24.11914984,1.0
4691037691035908891,389347,2017-08-05 08:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEPG-N7S7-VQ63-H4HCG,11.51995071,1.0
6634913087165987981,388579,2017-08-03 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEPG-N7S7-VQ63-H4HCG,1.80707942,1.0
8610643272997479662,388212,2017-08-02 04:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEPG-N7S7-VQ63-H4HCG,2.1204912,1.0
14725320669163881961,387606,2017-07-31 11:26:49,Reward Recipient Assignment,S-WEPG-N7S7-VQ63-H4HCG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12817742035232552592,383450,2017-07-19 09:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEPG-N7S7-VQ63-H4HCG,1.0,1.0
18128557409257442751,382987,2017-07-18 03:03:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WEPG-N7S7-VQ63-H4HCG,1.0,1.0
