ID,Height,timestamp,Type,From,To,Amount,Fee
9716932947940102710,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,1.49138832,1.0
14366449737641088454,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,1.03193246,1.0
11856896104657021380,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,5.8072608,1.0
10101254501071468443,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,10.79121605,1.0
15515001838434810787,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,6.87349877,1.0
10533452793587064316,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,6.97997828,1.0
2997043779898395184,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,2.6054528,1.0
8251103946855402044,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,1.46691962,1.0
13575455385648530544,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,2.62880822,1.0
4537511885849397659,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,3.44646699,1.0
4336066496500867295,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,15.56596496,1.0
16861048957714232538,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,3.55091691,1.0
6847040753827837385,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,1.72097085,1.0
5274318292258502944,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,6.56975976,1.0
6734216149339211837,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,1.59893943,1.0
15011418289827107659,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,12.60834964,1.0
4283987886453994866,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,2.27301184,1.0
18172318626671044299,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,2.64705887,1.0
10792936698212042532,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,7.22255264,1.0
2440312521324950377,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,3.00846922,1.0
11592226525131294823,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,23.57738565,1.0
5550223439519489218,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,11.66694822,1.0
10612541389075518394,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,3.70627681,1.0
12651348318794740465,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,12.5313135,1.0
1250701930228054875,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,5.2032336,1.0
9605197137998849744,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,3.7117229,1.0
8854048153236294754,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,0.00354877,1.0
5230678255594973758,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,1.94275314,1.0
18372040999379546068,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,6.39266422,1.0
10012141175053121232,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,4.75111259,1.0
1652600502906630463,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,9.08358075,1.0
11137326312508004940,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,3.20317344,1.0
17414118549965484088,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,6.56141144,1.0
6831240252427210722,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,5.05669135,1.0
6972388303559212412,402752,2017-09-11 20:07:39,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,100.0,1.0
17456207693629563314,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,7.03248143,1.0
11562935848502767645,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,3.75064853,1.0
1128700377235098507,402048,2017-09-09 20:42:31,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,50.0,1.0
15505649548120658473,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,11.96595803,1.0
13519269127308449621,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,14.82235685,1.0
13969340017700580631,400961,2017-09-06 19:57:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SAUD-Q6KB-XKUB-GE7QE,5.79428803,1.0
915312698236867517,400961,2017-09-06 19:57:53,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,30.0,1.0
6464653031781334098,400594,2017-09-05 19:07:33,Reward Recipient Assignment,S-SAUD-Q6KB-XKUB-GE7QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15203626514031643422,400573,2017-09-05 17:43:55,Reward Recipient Assignment,S-SAUD-Q6KB-XKUB-GE7QE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8281771962204245923,400554,2017-09-05 16:31:47,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,30.0,1.0
18065885617923705054,400414,2017-09-05 06:55:35,Reward Recipient Assignment,S-SAUD-Q6KB-XKUB-GE7QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16223136910536687481,400246,2017-09-04 19:51:05,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,45.0,1.0
7281256277560473143,400246,2017-09-04 19:51:05,Reward Recipient Assignment,S-SAUD-Q6KB-XKUB-GE7QE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8578695601478861082,399751,2017-09-03 11:01:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,45.7531442,1.0
18104045090991986532,397767,2017-08-28 21:27:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,67.81109564,1.0
17373585293261264550,396965,2017-08-26 15:13:14,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,15.0,1.0
13165550286370603769,396298,2017-08-24 18:25:22,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,30.0,1.0
5823565317522789148,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,30.92506082,1.0
15351694520689881790,395678,2017-08-23 01:15:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,30.92506082,1.0
16692863719938738487,395561,2017-08-22 17:22:40,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,20.0,1.0
4131068614878295751,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,30.92506082,1.0
13500494961730868502,392377,2017-08-13 19:15:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,40.43512145,1.0
15504065126622872172,391317,2017-08-10 20:22:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,45.12954684,1.0
6027140083733568749,390795,2017-08-09 09:15:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SAUD-Q6KB-XKUB-GE7QE,52.10167115,1.0
8857133903917168034,388504,2017-08-02 23:35:50,Reward Recipient Assignment,S-SAUD-Q6KB-XKUB-GE7QE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11986054525507379941,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SAUD-Q6KB-XKUB-GE7QE,17.61366085,1.0
5420300973931624141,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SAUD-Q6KB-XKUB-GE7QE,0.04510594,1.0
17232682959019588408,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SAUD-Q6KB-XKUB-GE7QE,0.04510594,1.0
10575644269010703112,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-SAUD-Q6KB-XKUB-GE7QE,0.45501721,1.0
1590076224140080363,382911,2017-07-17 21:42:23,Reward Recipient Assignment,S-SAUD-Q6KB-XKUB-GE7QE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4442822055146247177,382487,2017-07-16 17:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAUD-Q6KB-XKUB-GE7QE,1.0,1.0
