ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FAUC-7UCF-DRTH-6WST6,4.39e-06,0.0735
7559363094035273164,577272,2019-01-13 03:13:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FAUC-7UCF-DRTH-6WST6,0.0,0.08
8307046876767441280,576444,2019-01-10 19:22:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FAUC-7UCF-DRTH-6WST6,0.0,0.07
384957046427524315,576188,2019-01-10 02:26:21,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-CASN-VZRM-ZX9R-66HEG,784.01926907,0.00735
11896236175549220668,463976,2018-03-02 00:51:03,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-DGAE-T86Y-ZVMT-DXR2K,1.50225,1.0
4552043674955838957,463976,2018-03-02 00:51:03,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-Z3C5-QRSK-NR5C-FFHZA,1.50015,1.0
10619890397468200451,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-GQQZ-DR8K-QZBZ-2XKYG,1.51515,1.0
10705844821005771946,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-W2F8-T3SZ-TXZS-9AJUN,1.51905,1.0
12423896325267280867,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-LD7B-PCSA-LVHN-ETSE9,1.5126,1.0
13006798654352610230,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-5FER-89GV-VVQU-B6GGK,1.5807,1.0
416615730312611567,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-MQK5-WKBT-73WW-6DHNQ,1.5039,1.0
6717354006398964574,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-XE2X-KSRH-Z5TR-ESSGV,1.62915,1.0
8822814139912115796,463974,2018-03-02 00:44:41,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-YPWQ-LUH6-8R5G-8Y9RL,1.6599,1.0
9311284668318669723,459493,2018-02-17 12:27:47,Ordinary Payment,S-5PGC-F8M7-3HPU-49J3H,S-FAUC-7UCF-DRTH-6WST6,1.0,1.0
11184395748855094637,446767,2018-01-12 23:04:44,Ordinary Payment,S-W2F8-T3SZ-TXZS-9AJUN,S-FAUC-7UCF-DRTH-6WST6,1.0,1.0
17397417328650206773,446459,2018-01-12 02:01:18,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-C6JV-GNFL-NPG4-7B2DZ,1.5,1.0
18185027909967578066,446458,2018-01-12 01:55:31,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-W2F8-T3SZ-TXZS-9AJUN,1.5,1.0
257258434481830054,445422,2018-01-09 04:15:31,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-PZQF-QYTH-MEYU-EJ3KK,1.5,1.0
3199907771488175303,443500,2018-01-03 19:13:13,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-KFFL-4J6Q-5TZX-BWPPQ,1.5,1.0
6947947936094504983,443101,2018-01-02 16:44:47,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-MKBW-795D-QLL6-HN7M3,1.6,1.0
44193872025269054,440657,2017-12-26 20:05:01,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-9RGU-QQ4V-RGZU-A9NPQ,1.5,1.0
1331469872465828715,440657,2017-12-26 20:05:01,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-J58U-SGCS-8KBM-8R55R,1.5,1.0
1511588530955430612,439942,2017-12-24 20:18:02,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,10.825845,1.0
4403007501420596204,439940,2017-12-24 20:03:46,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,15.57865499,1.0
4800954109700713350,439937,2017-12-24 19:59:10,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,64.6455,1.0
6929071497595608746,439695,2017-12-24 03:32:49,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,7.41146999,1.0
13151742615581479556,439687,2017-12-24 03:21:18,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,71.019,1.0
2753161535110138738,439687,2017-12-24 03:21:18,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.61952999,1.0
17356933971304939148,439675,2017-12-24 02:14:25,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,8.1945,1.0
9625705357584301662,439666,2017-12-24 01:52:53,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,19.1205,1.0
12320373681776698729,439666,2017-12-24 01:52:53,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,63.73499999,1.0
3111226312077557902,439658,2017-12-24 01:12:42,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,7.07458499,1.0
9958833899875363490,439653,2017-12-24 01:00:21,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.04591499,1.0
4063712973129307697,439650,2017-12-24 00:48:42,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,71.9295,1.0
6189776288327705971,439638,2017-12-23 23:43:54,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,12.0186,1.0
18022508898022064752,439637,2017-12-23 23:35:16,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,15.2964,1.0
1018885493765375525,439635,2017-12-23 23:27:45,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,63.73499999,1.0
8878199096516048936,439617,2017-12-23 21:52:48,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,7.07458499,1.0
1583973967261468766,439610,2017-12-23 21:35:17,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.04591499,1.0
2118489581440245789,439609,2017-12-23 21:31:28,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,71.9295,1.0
2915800656697178243,439597,2017-12-23 20:56:11,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,8.95932,1.0
5206691564914340507,439594,2017-12-23 20:48:50,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,12.89268,1.0
8322163090478864322,439591,2017-12-23 20:41:12,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,69.19799999,1.0
3410975288299928229,439572,2017-12-23 19:03:21,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,9.8334,1.0
3397338285592148753,439570,2017-12-23 18:39:52,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,12.0186,1.0
15680270490459022634,439563,2017-12-23 18:24:49,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,69.19799999,1.0
12525359710099834779,439195,2017-12-22 18:15:26,Account Update,S-FAUC-7UCF-DRTH-6WST6,,0.0,1.0
5089473849492971407,439194,2017-12-22 18:12:04,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-E3KP-8YZG-PEP2-5GV4Z,1.5,1.0
695365081460045578,435379,2017-12-12 02:13:08,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,1.5247346,1.0
1486637847914331064,435379,2017-12-12 02:13:08,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,78.60867938,1.0
17112326185471225630,435372,2017-12-12 01:41:37,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,11.96605522,1.0
5020441643979781188,434882,2017-12-10 16:59:13,Ordinary Payment,S-23YN-P6V5-WXKY-5E5R9,S-FAUC-7UCF-DRTH-6WST6,0.37430214,1.0
5569098440698709147,434882,2017-12-10 16:59:13,Ordinary Payment,S-PAZ7-B9UC-EVT2-6B4D6,S-FAUC-7UCF-DRTH-6WST6,1.54655425,1.0
5855659423518175047,434882,2017-12-10 16:59:13,Ordinary Payment,S-FV48-WFZ7-LPQP-BBHL6,S-FAUC-7UCF-DRTH-6WST6,3.62914359,1.0
