ID,Height,timestamp,Type,From,To,Amount,Fee
8776704730512637567,650752,2019-08-06 17:23:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.54038147,0.1
14717083378345011359,646203,2019-07-24 23:50:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,21.30686602,0.1
7284323819916855198,606584,2019-04-05 04:49:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.73528005,0.1
4841367458616752205,604830,2019-03-31 06:49:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.75100313,0.1
11780462755024697646,601806,2019-03-22 19:29:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,21.13855264,0.1
16113918209216304653,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.89822599,0.1
12441534749368831543,597499,2019-03-10 18:02:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.38007634,0.1
15964019287587492086,595108,2019-03-04 01:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.27258101,0.1
6289169456480779038,592030,2019-02-23 11:05:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.79220914,0.1
132242755608132127,589824,2019-02-17 06:50:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,21.08725405,0.1
16595911869194896852,586686,2019-02-08 11:48:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.01364801,0.1
6324890515114115195,584270,2019-02-01 17:24:24,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-UQN5-BLVF-7ZBT-G4D7N,300.0,0.1
656949382288387645,573631,2019-01-02 22:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.01089214,0.1
10427590605785637157,571965,2018-12-29 06:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.73149469,0.1
13369365713595382699,570240,2018-12-24 11:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.78271835,0.1
3126255284260097234,568178,2018-12-18 16:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.51765943,0.1
16037796170463007383,566502,2018-12-14 00:14:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,21.2126725,0.1
7725490257652510630,565005,2018-12-09 19:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.57430979,0.1
5028944319603531260,563180,2018-12-04 17:16:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.92260471,0.1
267355888194256941,560729,2018-11-27 20:03:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.42909203,0.1
17448592228068898275,558152,2018-11-20 14:43:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,21.07214646,0.1
3108921960134573563,556891,2018-11-17 01:51:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.62312512,0.1
17767911789441375040,554989,2018-11-11 18:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.61807207,0.1
8598998670598684768,548486,2018-10-24 14:01:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X34L-Q4GD-5A6X-BGCGE,20.6692761,0.1
929448749297093394,537786,2018-09-24 14:42:43,Reward Recipient Assignment,S-X34L-Q4GD-5A6X-BGCGE,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4722661106179660968,524152,2018-08-17 11:01:56,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-UQN5-BLVF-7ZBT-G4D7N,600.0,1.0
7636839963554862392,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,40.15808031,0.1
11456603165414008473,502335,2018-06-17 10:53:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.21311742,0.01
10336299227098618185,499151,2018-06-08 11:32:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,482.6828073,1.0
15648947640610884286,495569,2018-05-29 11:24:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.33294005,1.0
6402355726233501888,493065,2018-05-22 11:12:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,6.01630388,1.0
13114671637187239479,490563,2018-05-15 11:08:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.86382517,1.0
1776995257143242403,490562,2018-05-15 11:01:40,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-DG9W-ASUE-B5G5-3BNZF,3.0,1.0
10305465461312529681,488072,2018-05-08 10:58:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,11.54032789,1.0
13042431767631042953,485558,2018-05-01 11:00:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,10.59340783,1.0
4586942856256186513,483052,2018-04-24 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,5.27626469,1.0
10092511214365531821,480560,2018-04-17 10:52:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,6.38583813,1.0
3071035253879314777,478057,2018-04-10 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.17982351,1.0
6592264042219012223,475541,2018-04-03 10:00:25,Arbitrary Message,S-X34L-Q4GD-5A6X-BGCGE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12893315104894028930,475226,2018-04-02 12:59:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.00681978,1.0
933332970517680958,474839,2018-04-01 10:58:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.5706122,1.0
14608141854301698932,474476,2018-03-31 10:39:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.41862901,1.0
7751989169137168668,474127,2018-03-30 10:42:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.65272737,1.0
14036634194178946949,473768,2018-03-29 10:35:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.21069083,1.0
10253338574679591211,473400,2018-03-28 10:19:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,14.88030658,1.0
14901420604240577791,473033,2018-03-27 09:07:17,Arbitrary Message,S-X34L-Q4GD-5A6X-BGCGE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4408012538017657223,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,14.84278914,1.0
14444220316135981549,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,1.10247781,1.0
9558268782486694101,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.38096104,1.0
3683191457700745087,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,5.51605267,1.0
10397058907430177064,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,2.32201106,1.0
2964883760126486595,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,7.10480379,1.0
16461683665350583340,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.09552908,1.0
4961591022954488425,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.05797942,1.0
2261811383751245573,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,3.6156928,1.0
1716272100177919467,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,3.0768069,1.0
4155299988622615313,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,1.87631113,1.0
5512341103387464709,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.71401442,1.0
12683985995898426443,459272,2018-02-16 21:45:05,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-R6FW-X6SR-RSFR-2A4E4,5.0,1.0
9165915806699045827,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,2.69182943,1.0
16360149417694919002,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.58146502,1.0
10196361901824886,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.88656544,1.0
12825257963493094347,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,5.56427871,1.0
9254414783705091299,455000,2018-02-04 23:04:57,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-UQN5-BLVF-7ZBT-G4D7N,160.0,1.0
16351345125040404524,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.12639462,1.0
18299578270817024647,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.52532335,1.0
1293596172400519594,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,1.29450066,1.0
709526093152548272,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,6.99850844,1.0
5792133127888265181,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,15.26474724,1.0
76970417308520635,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,5.71181838,1.0
13255735929782307421,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,2.95626324,1.0
14333527625894345074,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.58228419,1.0
8679313308261452808,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.94744215,1.0
3516884942599361577,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,7.57588207,1.0
4170813598002609673,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,3.0610249,1.0
5284136683522729955,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,12.03240406,1.0
1115276034745476679,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,7.39991714,1.0
5415068338095058438,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,26.82575482,1.0
6248306294125708541,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,8.96005387,1.0
6144906146756234084,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,6.0507797,1.0
5817509850371545024,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,12.34237266,1.0
6452015304711229229,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,10.10220549,1.0
14280216918236065477,439577,2017-12-23 19:27:47,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-UQN5-BLVF-7ZBT-G4D7N,110.0,1.0
8678319512523944764,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,8.57714526,1.0
17433969068378559759,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,15.61355245,1.0
959474230686654838,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,6.32020275,1.0
13596385169614981633,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,8.26801185,1.0
12736715332072264803,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,11.44827685,1.0
17586807832573218222,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,11.06697505,1.0
6839669751003021002,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,10.09288264,1.0
15647095852447011371,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.62284214,1.0
9488216330111924498,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.50160241,1.0
5850109660101428937,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,13.75766713,1.0
17539838546878547617,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.68363085,1.0
15322941857780786299,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,9.70134675,1.0
10080216450837971220,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,5.35021395,1.0
12917893306423052397,428738,2017-11-23 12:24:50,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-HK9D-P74Q-XDEJ-D6PGM,67.0,1.0
2841955680505003771,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,6.36546306,1.0
12012346148089618937,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,8.47646674,1.0
15948405235925388172,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,0.19780905,1.0
17707977552331487369,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,1.89784154,1.0
5370249806581928047,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,1.90757283,1.0
6628070869397825022,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,12.35395728,1.0
13912290520646634940,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,4.2044174,1.0
15144330377013428024,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,1.94954885,1.0
11636624948305877486,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-X34L-Q4GD-5A6X-BGCGE,6.22351413,1.0
3489703179693570684,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,3.85285195,1.0
10026374320236732366,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,3.32739992,1.0
8882081400408839027,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,3.36761881,1.0
896103626035708962,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X34L-Q4GD-5A6X-BGCGE,7.26545001,1.0
2187888200542842306,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-X34L-Q4GD-5A6X-BGCGE,3.84232588,1.0
6719655460667496805,421397,2017-11-02 23:58:39,Reward Recipient Assignment,S-X34L-Q4GD-5A6X-BGCGE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16224558851333778616,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,0.69514771,1.0
16115745280334120771,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,0.83510509,1.0
17606160326518629156,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,1.95958746,1.0
7234215217386191495,415514,2017-10-17 13:00:03,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-UQN5-BLVF-7ZBT-G4D7N,37.0,1.0
16885586847291024582,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,4.17341325,1.0
7705862826533556578,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,3.00345615,1.0
5516038486171470555,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,6.55615734,1.0
8761398749151014931,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,1.25969073,1.0
12539984085798867616,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,1.25706243,1.0
6039467762528608498,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,1.12850705,1.0
6514088843172585310,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,0.82813772,1.0
13745807618661726548,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,1.49836037,1.0
12636393160142921738,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,10.65446103,1.0
4953075418493360465,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X34L-Q4GD-5A6X-BGCGE,7.48060098,1.0
3990304908978475628,410129,2017-10-02 11:14:44,Reward Recipient Assignment,S-X34L-Q4GD-5A6X-BGCGE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2589151782546093665,388657,2017-08-03 09:34:50,Account Update,S-X34L-Q4GD-5A6X-BGCGE,,0.0,1.0
17460749543660508602,388637,2017-08-03 08:38:17,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-X34L-Q4GD-5A6X-BGCGE,3.0,1.0
