ID,Height,timestamp,Type,From,To,Amount,Fee
5699177666249237936,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,4.17351751,1.0
10235948763278103139,540638,2018-10-02 14:15:44,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,175.13,0.1
3245813117602353158,539769,2018-09-30 03:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,24.75654818,1.0
4369193709383660035,537244,2018-09-23 02:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,22.456851,1.0
5101112336686629231,534704,2018-09-16 00:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,12.69209034,1.0
830881222511807218,532180,2018-09-08 22:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,26.0747665,1.0
6390324356574733344,529640,2018-09-01 19:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,24.20223894,1.0
15705221965681368749,527078,2018-08-25 15:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,34.05275473,1.0
18062560802316808759,524542,2018-08-18 13:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,30.10144814,1.0
14714818331677034347,522068,2018-08-11 15:13:35,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,515.74632216,0.1
16507574118889914998,521964,2018-08-11 08:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,416.52894334,1.0
15523695072145151838,521754,2018-08-10 18:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,18.55668912,1.0
11732545958262723500,519233,2018-08-03 17:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,14.64799491,1.0
900258827633186085,516719,2018-07-27 16:27:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,15.16664409,1.0
8025578398760464677,514198,2018-07-20 14:51:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,51.8460507,1.0
4682428428441771546,511771,2018-07-13 19:52:56,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,481.96562348,1.0
11573697931181841,511671,2018-07-13 13:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,442.10016667,1.0
2577513177494155934,510566,2018-07-10 11:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,11.77068787,1.0
9198754749864240978,508024,2018-07-03 08:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,12.91239855,1.0
5479575628590384060,505460,2018-06-26 03:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,1.48895474,1.0
6733940334293111084,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,8.05000889,1.0
7556522725808221636,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,6.64340676,1.0
4424366585277993280,498126,2018-06-05 15:12:37,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,74.93654978,1.0
14158461887472875721,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,26.65240621,1.0
7407824777304176060,495359,2018-05-28 21:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,10.13355124,1.0
2882988211462121261,492845,2018-05-21 20:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,5.69379929,1.0
4132989806461061877,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,7.31275806,1.0
17299958613195165342,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,10.26920028,1.0
3828995092091052853,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,15.8748347,1.0
13857750770789654927,482775,2018-04-23 15:58:16,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,82.61792699,1.0
17868657581418515256,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,5.67581175,1.0
12404564524349175821,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,20.38469807,1.0
12028230450160235035,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,24.39934273,1.0
5698636575161792599,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FW6A-HG7H-JJSL-HLQXG,0.00195103,1.0
5006676815796699994,475151,2018-04-02 08:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,33.15612341,1.0
1102850441828899150,472850,2018-03-26 21:16:59,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,71.60549463,1.0
15113686269331348955,472639,2018-03-26 06:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,9.15458494,1.0
13477258630783329450,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,44.23468567,1.0
10029466766173720222,467608,2018-03-12 05:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,8.88677837,1.0
11902901932992274260,465096,2018-03-05 04:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,10.32944565,1.0
10976382201791161098,462839,2018-02-26 20:44:39,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,102.27854471,1.0
8862706023365140795,462579,2018-02-26 03:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,29.89436249,1.0
3832755863501345319,460059,2018-02-19 02:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,18.31458916,1.0
14392407335765880084,457532,2018-02-12 01:04:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,12.45228827,1.0
6011710131967733585,454994,2018-02-04 22:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,42.61730479,1.0
1446353161867785406,452494,2018-01-28 22:46:17,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,595.98759832,1.0
3855337528132400717,452475,2018-01-28 21:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,596.98759832,1.0
1099418458829749774,450653,2018-01-23 19:17:49,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,114.12732267,1.0
9949844813476464516,450486,2018-01-23 07:57:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,115.12732267,1.0
4196386552351321072,448201,2018-01-16 22:41:08,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,709.28391573,1.0
4317082009957121192,447937,2018-01-16 04:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,710.28391573,1.0
7100084635863453220,447490,2018-01-14 23:05:05,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,52.9675296,1.0
3278985396932076896,447224,2018-01-14 05:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,53.9675296,1.0
5862209530457382177,444967,2018-01-07 21:16:15,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,345.41606197,1.0
12898250313974669559,444700,2018-01-07 03:38:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,320.31315689,1.0
9423967122912952292,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,25.22686778,1.0
11179204976167237131,441880,2017-12-30 06:26:13,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-PNED-C5K3-JJ6Z-3N8JK,3731.0,1.0
14506538606565249815,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,101.64198209,1.0
8254744430202716248,439611,2017-12-23 21:38:10,Ordinary Payment,S-M6TW-W64Q-F8DL-4VQ2Q,S-FW6A-HG7H-JJSL-HLQXG,1.0,1.0
17821366692013594834,439609,2017-12-23 21:31:28,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-M6TW-W64Q-F8DL-4VQ2Q,5.0,1.0
3740523114513645759,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,35.01895982,1.0
2997310990450659355,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,44.77598834,1.0
13226793343994061451,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,18.13156303,1.0
11947030991455832599,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,17.7525748,1.0
7377238760262140821,432237,2017-12-03 07:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,106.52914,1.0
14071549456090860804,429715,2017-11-26 05:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,762.59644002,1.0
3078546433088647259,428443,2017-11-22 16:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,50.0807199,1.0
3264542499636410709,425927,2017-11-15 16:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,28.27662041,1.0
7087274669633610904,423413,2017-11-08 15:08:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,50.73749063,1.0
10410598626388101170,420876,2017-11-01 12:47:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,66.86742594,1.0
1870029972305595725,418356,2017-10-25 11:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,100.28744505,1.0
1012880715983839816,415831,2017-10-18 10:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,829.78470829,1.0
3118868241468977541,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,54.47775013,1.0
11451655791995086067,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,47.06697669,1.0
16619095949461854420,409934,2017-10-01 22:26:24,Reward Recipient Assignment,S-FW6A-HG7H-JJSL-HLQXG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4747830263286524036,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,27.99597002,1.0
12958091197710835487,409576,2017-09-30 22:21:51,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-P52U-PR6D-QSED-BV8N8,1.0,1.0
15183706445315457631,409576,2017-09-30 22:21:51,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-9QD6-T57J-HZW6-88RNX,1.0,1.0
5580350818198964410,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,0.00013152,1.0
7582905424288703248,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,64.71107528,1.0
2834663461775164211,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,35.68520232,1.0
12512132570698080494,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,1.77435531,1.0
13796280797569249008,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,59.02110956,1.0
8300585642283990997,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,58.15409413,1.0
128233287202061312,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FW6A-HG7H-JJSL-HLQXG,0.42888802,1.0
18019755309313590228,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,230.6740141,1.0
4471764949267513506,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FW6A-HG7H-JJSL-HLQXG,0.0,1.0
10702069049374490478,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,51.35293034,1.0
13085141129909567682,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,77.90151856,1.0
11231621090644719575,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,43.69036997,1.0
5708009950658068107,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,0.30851312,1.0
15509081110665947850,388334,2017-08-02 12:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,86.02264538,1.0
14675675576615813117,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,2.09706696,1.0
5783204864192430659,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,499.72512118,1.0
3757314485776185333,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,17.02967196,1.0
15951474939124056018,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,54.1360987,1.0
17672731535145403891,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,0.41025815,1.0
16037988012201751734,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,3.1664199,1.0
15214732615488257093,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FW6A-HG7H-JJSL-HLQXG,2.61177944,1.0
3747027889836607320,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,6.87426652,1.0
5740491179410282926,380724,2017-07-11 19:01:30,Reward Recipient Assignment,S-FW6A-HG7H-JJSL-HLQXG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2767508237066830859,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,0.05727316,1.0
4047723056568998046,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,2.49163799,1.0
10877668858967661901,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,44.66851954,1.0
5456118908620221676,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,7.02599177,1.0
260323466872712244,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,9.08551475,1.0
2398260404488466271,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,0.37700229,1.0
10420451274917994844,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,0.2083423,1.0
11586201624598126692,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,8.61518846,1.0
8163800379448787038,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,5.85354975,1.0
18429907544993596440,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,16.98903936,1.0
6056107611200254733,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,2.43213532,1.0
13394704803159016592,376104,2017-06-28 21:14:03,Reward Recipient Assignment,S-FW6A-HG7H-JJSL-HLQXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16376191698041616480,376079,2017-06-28 19:45:53,Reward Recipient Assignment,S-FW6A-HG7H-JJSL-HLQXG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7211417052064902690,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FW6A-HG7H-JJSL-HLQXG,10.27455703,1.0
3263534826637468577,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-FW6A-HG7H-JJSL-HLQXG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4511710618896441574,369878,2017-06-11 11:21:28,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-AAUT-RABN-J25T-7V34S,1.0,1.0
9709583706507512196,369876,2017-06-11 11:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FW6A-HG7H-JJSL-HLQXG,3.0,1.0
