ID,Height,timestamp,Type,From,To,Amount,Fee
4380068708749866842,482266,2018-04-22 05:43:27,Ordinary Payment,S-9KSC-TFQX-G2J6-E3HC5,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3038699480925759158,482265,2018-04-22 05:22:26,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-9KSC-TFQX-G2J6-E3HC5,4001.0,1.0
15691252553025791756,468839,2018-03-15 15:55:17,Ordinary Payment,S-9KSC-TFQX-G2J6-E3HC5,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
1788766324554733629,468837,2018-03-15 15:45:02,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-9KSC-TFQX-G2J6-E3HC5,4001.0,1.0
13359471435464961724,466719,2018-03-09 17:35:30,Ordinary Payment,S-9KSC-TFQX-G2J6-E3HC5,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
9877477739484442078,466711,2018-03-09 17:15:37,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-9KSC-TFQX-G2J6-E3HC5,2501.0,1.0
1596414967083320171,465668,2018-03-06 18:45:11,Ordinary Payment,S-9KSC-TFQX-G2J6-E3HC5,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
3304083724552462707,465656,2018-03-06 18:02:45,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-9KSC-TFQX-G2J6-E3HC5,1501.0,1.0
7518944791420371246,465551,2018-03-06 11:16:33,Ordinary Payment,S-9KSC-TFQX-G2J6-E3HC5,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
16432272750738538125,465547,2018-03-06 10:51:50,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-9KSC-TFQX-G2J6-E3HC5,701.0,1.0
8273647149568043024,464118,2018-03-02 10:27:46,Ordinary Payment,S-9KSC-TFQX-G2J6-E3HC5,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
10048636273359683833,464111,2018-03-02 10:07:43,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-9KSC-TFQX-G2J6-E3HC5,11000.0,1.0
14529443826711323432,464106,2018-03-02 09:50:59,Ordinary Payment,S-9KSC-TFQX-G2J6-E3HC5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8849585648357630015,464092,2018-03-02 08:56:03,Ordinary Payment,S-N73Y-XPWR-QP2D-3AZJN,S-9KSC-TFQX-G2J6-E3HC5,100.0,1.0
