ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ZTH-BXEZ-962D-3RGW2,1e-08,0.37485
5890362371358295597,387061,2017-07-29 22:52:15,Ordinary Payment,S-9ZTH-BXEZ-962D-3RGW2,S-BURA-3JZP-M753-8GLHQ,170.0,1.0
10849195120037474846,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,10.64999999,1.0
6521627400005049838,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,11.72999999,1.0
12094212804503243733,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,15.76,1.0
959927386936035723,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,14.26,1.0
11194878621804472432,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,22.29,1.0
14372762010703672744,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,10.28999999,1.0
4200374709799894116,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,11.57999999,1.0
12768458035401728668,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,12.18999999,1.0
17092048989526179673,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,24.70999999,1.0
5538808082561688971,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,15.40999999,1.0
17237877748777041716,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,15.24999999,1.0
15947793588857814157,381827,2017-07-14 21:02:38,Ordinary Payment,S-9ZTH-BXEZ-962D-3RGW2,S-BURA-3JZP-M753-8GLHQ,620.0,1.0
15462173123763163349,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,580.01,1.0
3533499238502595684,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,17.09,1.0
13226097971939154664,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,18.89999999,1.0
11637690984345903611,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9ZTH-BXEZ-962D-3RGW2,15.30999999,1.0
17784776883971217751,381082,2017-07-12 19:17:53,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6309705373649074616,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14401886298366603022,379860,2017-07-09 09:03:19,Ordinary Payment,S-9ZTH-BXEZ-962D-3RGW2,S-BURA-3JZP-M753-8GLHQ,243.0,1.0
13244361004548573463,379691,2017-07-08 22:03:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9ZTH-BXEZ-962D-3RGW2,250.28,1.0
13258660875192761429,372050,2017-06-17 13:21:04,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6314964417975441669,371829,2017-06-16 22:33:07,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15494761129710283541,371824,2017-06-16 22:13:43,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12793405553103736038,371419,2017-06-15 19:13:35,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7272504532588475703,371407,2017-06-15 18:26:57,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4185811395931123445,369931,2017-06-11 15:16:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZTH-BXEZ-962D-3RGW2,7.0,1.0
8076847185795455866,369903,2017-06-11 13:22:22,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14881528983663596736,369898,2017-06-11 13:05:22,Reward Recipient Assignment,S-9ZTH-BXEZ-962D-3RGW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16315841391103713112,369845,2017-06-11 09:29:32,Ordinary Payment,S-9ZTH-BXEZ-962D-3RGW2,S-BURA-3JZP-M753-8GLHQ,2.0,1.0
376671801243717561,369844,2017-06-11 09:19:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZTH-BXEZ-962D-3RGW2,3.0,1.0
10362239970833095114,369606,2017-06-10 17:10:10,Ordinary Payment,S-9ZTH-BXEZ-962D-3RGW2,S-BURA-3JZP-M753-8GLHQ,1.0,1.0
5471336486724941006,369576,2017-06-10 15:28:56,Account Update,S-9ZTH-BXEZ-962D-3RGW2,,0.0,1.0
11702217389975437999,369567,2017-06-10 15:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZTH-BXEZ-962D-3RGW2,1.0,1.0
3556906801772814640,369567,2017-06-10 15:07:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZTH-BXEZ-962D-3RGW2,6.0,1.0
