ID,Height,timestamp,Type,From,To,Amount,Fee
13534284637488623133,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,20.5,1.0
17692850767777312550,455853,2018-02-07 08:25:57,Reward Recipient Assignment,S-XUPR-NL3Z-YDUE-EH75J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10418616375820997958,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XUPR-NL3Z-YDUE-EH75J,7.90994632,1.0
15534909574375326771,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-XUPR-NL3Z-YDUE-EH75J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17155815678096801533,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,20.36,1.0
11799890442227008893,452018,2018-01-27 14:38:53,Reward Recipient Assignment,S-XUPR-NL3Z-YDUE-EH75J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18191860374481619881,452013,2018-01-27 14:13:46,Ordinary Payment,S-BY6T-EES5-7X7N-EDDKF,S-XUPR-NL3Z-YDUE-EH75J,2.0,1.0
12046749659418512957,449152,2018-01-19 14:50:05,Ordinary Payment,S-XUPR-NL3Z-YDUE-EH75J,S-HK9D-P74Q-XDEJ-D6PGM,176.0,1.0
2245399508882306428,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,135.19999999,1.0
1967727858846031155,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,20.79,1.0
7736413652951759194,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,20.63,1.0
7675660264885151387,444724,2018-01-07 05:27:01,Ordinary Payment,S-XUPR-NL3Z-YDUE-EH75J,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
17105113178636586878,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,20.5,1.0
18223839803753842067,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,20.30999999,1.0
13319358933498374677,442812,2018-01-01 21:01:17,Reward Recipient Assignment,S-XUPR-NL3Z-YDUE-EH75J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1130543139144547373,442797,2018-01-01 19:47:52,Reward Recipient Assignment,S-XUPR-NL3Z-YDUE-EH75J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5867910848531023647,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XUPR-NL3Z-YDUE-EH75J,20.63999999,1.0
6019091315808178011,442084,2017-12-30 20:08:41,Reward Recipient Assignment,S-XUPR-NL3Z-YDUE-EH75J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
690507220084648432,442036,2017-12-30 16:46:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XUPR-NL3Z-YDUE-EH75J,1.0,1.0
