ID,Height,timestamp,Type,From,To,Amount,Fee
17020945892078883195,356676,2017-05-05 13:44:52,Ordinary Payment,S-38D2-JJPV-3NW4-5R3NX,S-X7LF-LYNX-R9YE-7E546,40.0,1.0
5585805119197813783,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-38D2-JJPV-3NW4-5R3NX,0.0,1.0
9619680094841291481,348500,2017-04-12 16:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
143169184560042342,348500,2017-04-12 16:46:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38D2-JJPV-3NW4-5R3NX,5.0,1.0
18217513160462462391,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-38D2-JJPV-3NW4-5R3NX,0.0,1.0
9157023512719846252,345916,2017-04-05 11:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
7710970088515257051,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38D2-JJPV-3NW4-5R3NX,2.0,1.0001
9105215981700774716,344522,2017-04-01 13:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
7893505367640490441,343431,2017-03-29 12:22:24,Ordinary Payment,S-38D2-JJPV-3NW4-5R3NX,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
1329188167279184407,343301,2017-03-29 03:38:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38D2-JJPV-3NW4-5R3NX,7.0,1.0
2220875636957540638,343301,2017-03-29 03:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
14319798380616732859,342546,2017-03-27 00:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
7150588844158638,342546,2017-03-27 00:41:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38D2-JJPV-3NW4-5R3NX,5.0,1.0
2009805552845500161,342546,2017-03-27 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
14748779189227157836,342269,2017-03-26 06:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-38D2-JJPV-3NW4-5R3NX,5.0,1.0
8580972243228039112,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
18348116331546129575,341824,2017-03-25 00:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-38D2-JJPV-3NW4-5R3NX,3.0,1.0
