ID,Height,timestamp,Type,From,To,Amount,Fee
9425834916020134584,779561,2020-07-31 19:11:54,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-4Y3L-HTP3-9HX5-2QU9P,20.1915,0.00735
16417376767054028338,742596,2020-04-19 16:03:03,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
11729230713732580149,742440,2020-04-19 05:32:31,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.02205
2564326652863116020,740775,2020-04-14 13:57:31,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-XV4V-FPFA-8N8F-B582M,21.0,0.0294
4291332967055084033,738384,2020-04-07 21:07:10,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-NCNS-CQSF-5SEB-5RJHQ,3.0,0.0294
7050323356765024954,738107,2020-04-07 02:42:43,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-WFAK-59R3-PZMH-6YYAY,6.0,0.05145
430596020050306752,738070,2020-04-07 00:10:13,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-Q46U-8BWF-TAET-5XK8A,1.0,0.0588
5039913652689516356,737935,2020-04-06 15:20:02,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-XV4V-FPFA-8N8F-B582M,10.0,0.00735
11505369391323724167,735601,2020-03-31 02:23:12,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-P789-FK44-9TG4-37Q6R,15.0,0.05145
3412113247281907772,735364,2020-03-30 10:40:19,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-PQKP-KH62-ZGN4-BX4YC,12.0,0.0147
9570496260358491119,735065,2020-03-29 14:49:04,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-XV4V-FPFA-8N8F-B582M,8.0,0.0441
12895911007335587060,734405,2020-03-27 18:25:34,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-XV4V-FPFA-8N8F-B582M,13.0,0.0294
7788278099434378456,734215,2020-03-27 05:38:15,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-XV4V-FPFA-8N8F-B582M,5.0,0.03675
10391975057773283128,732298,2020-03-21 21:01:35,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-5ZWT-53TR-WJL3-9RDCX,3.0,0.00735
3455337015953363063,732276,2020-03-21 19:45:48,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.0147
8118531433172550438,732021,2020-03-21 02:40:13,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-XV4V-FPFA-8N8F-B582M,5.0,0.02205
14632736462772043931,730207,2020-03-16 00:45:06,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-B8JH-CDHW-AZ5Z-3BNW3,9.0,0.0294
9972964253500998067,729849,2020-03-15 00:36:03,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-XV4V-FPFA-8N8F-B582M,1.0,0.03675
17047442253774933041,729300,2020-03-13 11:42:02,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-9TKH-TJRK-XBLV-E47VU,4.0,0.02205
4302911272235323257,727352,2020-03-08 01:04:20,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-XV4V-FPFA-8N8F-B582M,3.0,0.0294
7443505359751654540,727158,2020-03-07 11:36:04,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-XV4V-FPFA-8N8F-B582M,7.0,0.0588
4763406540431392268,727049,2020-03-07 04:38:22,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-XV4V-FPFA-8N8F-B582M,1.0,0.0588
18365742963904832283,726916,2020-03-06 19:30:32,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-FB5K-QQDN-SSHM-27BFD,1.0,0.05145
8237321910153581116,725871,2020-03-03 21:20:08,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-XV4V-FPFA-8N8F-B582M,2.0,0.0147
1377145649248373664,724232,2020-02-28 07:16:50,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-BD7P-YUCZ-8LXN-BVBPS,11.0,0.0441
9381072182011347630,723474,2020-02-26 04:14:00,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-XV4V-FPFA-8N8F-B582M,1.0,0.0588
15788551417223869334,722624,2020-02-23 19:20:18,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-XV4V-FPFA-8N8F-B582M,1.0,0.0294
13476522176089104389,722458,2020-02-23 07:55:46,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-N82V-EP8D-MDG7-3VM5S,5.0,0.03675
13429928376028215442,721729,2020-02-21 07:20:40,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-XV4V-FPFA-8N8F-B582M,13.0,0.02205
3155934300284498844,720451,2020-02-17 17:12:43,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-V7K9-9JGQ-MLYE-FNWBW,10.0,0.03675
894748182254694387,719403,2020-02-14 19:24:19,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-XV4V-FPFA-8N8F-B582M,8.0,0.03675
2855120759565886624,719154,2020-02-14 02:16:40,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-XV4V-FPFA-8N8F-B582M,1.0,0.02205
2317724145644091914,718435,2020-02-12 02:12:40,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-C3LL-2RMY-FTMB-HSHDL,14.0,0.03675
17404743208594329318,717161,2020-02-08 12:30:03,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-XV4V-FPFA-8N8F-B582M,1.0,0.0147
7202164285725228600,716593,2020-02-06 22:00:01,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-DBK7-FDWW-NM5K-7WE3A,13.0,0.0294
5044612299550407193,716167,2020-02-05 17:34:42,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-XV4V-FPFA-8N8F-B582M,2.0,0.0294
4662538074705288907,715998,2020-02-05 06:19:47,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0441
2452875832517994942,715809,2020-02-04 17:34:18,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-VMLR-7LKU-5VGB-CU2S5,4.0,0.0147
17862146437989431886,715223,2020-02-03 01:59:15,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-XV4V-FPFA-8N8F-B582M,12.0,0.0441
13072337980898129112,715078,2020-02-02 16:24:52,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-XV4V-FPFA-8N8F-B582M,14.0,0.0441
14660477668920395221,714584,2020-02-01 07:25:13,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-XV4V-FPFA-8N8F-B582M,5.0,0.0441
13979290476110851554,714451,2020-01-31 22:32:01,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-XV4V-FPFA-8N8F-B582M,1.0,0.0294
770385209690521230,714279,2020-01-31 11:03:02,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-HNJJ-N5RK-JZKX-D522N,1.0,0.0294
16058886746293675444,713195,2020-01-28 09:56:50,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-KTAE-DQFJ-FNNX-8UKK7,26.0,0.03675
9604368704075140371,711671,2020-01-24 03:53:12,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-XV4V-FPFA-8N8F-B582M,1.0,0.0147
9493157144713764372,711293,2020-01-23 02:29:15,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-XV4V-FPFA-8N8F-B582M,4.0,0.0441
16583236675568450367,711180,2020-01-22 18:54:07,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-XV4V-FPFA-8N8F-B582M,6.0,0.03675
16368671535259991151,711171,2020-01-22 18:11:21,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-2E3C-DGAJ-LL26-6E3K9,3.0,0.0147
16038085614200226441,710580,2020-01-21 02:45:30,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-XV4V-FPFA-8N8F-B582M,5.0,0.0294
17575230821982941188,710523,2020-01-20 22:53:37,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-9RRY-T4VS-YH9M-H6YCM,18.0,0.0294
1403913432689882787,708756,2020-01-16 00:16:58,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-XV4V-FPFA-8N8F-B582M,2.0,0.0294
14489034585811280194,708680,2020-01-15 19:12:31,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-XV4V-FPFA-8N8F-B582M,1.0,0.02205
460274701590321942,708476,2020-01-15 05:30:10,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-XV4V-FPFA-8N8F-B582M,13.0,0.0147
17615869890046657078,708336,2020-01-14 20:13:15,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-FLCV-8SLC-62YE-AZMUU,3.0,0.00735
6334615173018564592,708093,2020-01-14 03:48:33,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-XV4V-FPFA-8N8F-B582M,12.0,0.02205
17418242426536984052,707990,2020-01-13 20:43:24,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-93N9-HCTU-VRG9-DP3T9,4.0,0.02205
16735280065015952140,707989,2020-01-13 20:38:40,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-XV4V-FPFA-8N8F-B582M,1.0,0.0147
14739267681489982131,707869,2020-01-13 12:44:44,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-7U92-PLGV-SY7M-2DATE,9.0,0.02205
10896278505065128431,707687,2020-01-13 00:38:33,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-XV4V-FPFA-8N8F-B582M,11.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XV4V-FPFA-8N8F-B582M,10.0,0.0294
