ID,Height,timestamp,Type,From,To,Amount,Fee
14039018212846545937,956066,2021-12-04 12:29:47,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-V3V3-DSU4-9JD7-AYTQ9,60.0,0.0
12865166883506666442,956066,2021-12-04 12:29:47,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-7ZKE-C2ET-NZP2-F6VAV,6045.0,0.0
120472540203059739,956066,2021-12-04 12:29:47,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-BNR6-GMFS-S6CF-8XFGU,15.06778,0.0
12823580711741132251,956065,2021-12-04 12:25:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
15158960125021485909,956002,2021-12-04 08:19:33,Ordinary Payment,S-7ZKE-C2ET-NZP2-F6VAV,S-CJTQ-5SNK-SLWJ-CGXJB,60.2,0.02205
12794341090276464106,955354,2021-12-02 13:12:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,6060.10878,0.02205
5903657218047768655,955354,2021-12-02 13:12:04,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
10581839845316058687,955335,2021-12-02 11:54:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
11490929109461085808,955333,2021-12-02 11:46:27,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-V3V3-DSU4-9JD7-AYTQ9,220.0,0.0
3913229804131296313,955333,2021-12-02 11:46:27,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,22165.0,0.0
5682140916280987936,955333,2021-12-02 11:46:27,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-BNR6-GMFS-S6CF-8XFGU,55.06778,0.0
10947761269067248974,955332,2021-12-02 11:41:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
10037007717239243183,955280,2021-12-02 08:08:01,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,220.2,0.02205
12468122296920290138,952588,2021-11-24 20:41:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,22220.10878,0.02205
3952060848780868949,952588,2021-11-24 20:41:37,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
12178166883840116054,952457,2021-11-24 11:54:23,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-V3V3-DSU4-9JD7-AYTQ9,200.0,0.0
1571882977107431296,952457,2021-11-24 11:54:23,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,20150.0,0.0
16260270824934267749,952457,2021-11-24 11:54:23,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
15786782103331176312,952456,2021-11-24 11:50:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
8446730385669359744,952344,2021-11-24 04:11:43,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,200.2,0.02205
7002886063673051402,951744,2021-11-22 12:22:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,20200.10878,0.02205
7051238237656760764,951744,2021-11-22 12:22:16,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
13747145932825314678,951742,2021-11-22 12:13:11,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-V3V3-DSU4-9JD7-AYTQ9,100.0,0.0
16025507948257932949,951742,2021-11-22 12:13:11,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,10075.0,0.0
2141421648346044956,951742,2021-11-22 12:13:11,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
12808526523977679144,951741,2021-11-22 12:08:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
12700317479603068038,951519,2021-11-21 21:18:15,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,100.2,0.02205
17414181643216623138,949921,2021-11-17 10:55:11,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
18302526066331747665,949921,2021-11-17 10:55:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,10100.10878,0.02205
5763621107661582473,949919,2021-11-17 10:49:04,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-V3V3-DSU4-9JD7-AYTQ9,90.0,0.0
7367303234541302464,949919,2021-11-17 10:49:04,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,9067.5,0.0
6598070798994717132,949919,2021-11-17 10:49:04,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-BNR6-GMFS-S6CF-8XFGU,22.665615,0.0
17091432669532096068,949918,2021-11-17 10:43:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
1967940564690352201,949850,2021-11-17 06:04:08,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,90.0,0.0
17778027307048072023,949849,2021-11-17 05:59:25,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,90.2,0.02205
5455261588050004077,949849,2021-11-17 05:59:25,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,90.2,0.02205
13043140828581780952,949570,2021-11-16 11:22:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
5905933678840630820,949570,2021-11-16 11:22:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,9090.10878,0.02205
18041732445337302251,949567,2021-11-16 11:11:01,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-V3V3-DSU4-9JD7-AYTQ9,220.0,0.0
4633974027431358336,949567,2021-11-16 11:11:01,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-JSC4-7ZMR-J38S-FSH4D,22165.0,0.0
1059830589218450137,949567,2021-11-16 11:11:01,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-BNR6-GMFS-S6CF-8XFGU,55.06778,0.0
13816870704350024551,949566,2021-11-16 11:05:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
14964637245094723307,949503,2021-11-16 06:51:35,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CJTQ-5SNK-SLWJ-CGXJB,220.2,0.02205
11982486238758979425,949375,2021-11-15 22:31:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,22220.10878,0.02205
4648775068605471928,949375,2021-11-15 22:31:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
1389200829730972354,947777,2021-11-11 11:47:18,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-V3V3-DSU4-9JD7-AYTQ9,20.3,0.0
10047400103448647157,947777,2021-11-11 11:47:18,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-J53G-PJ8T-G2E7-FXDSK,2009.7,0.0
11279488665368779884,947777,2021-11-11 11:47:18,Contract Payment,S-CJTQ-5SNK-SLWJ-CGXJB,S-BNR6-GMFS-S6CF-8XFGU,9.99877,0.0
13971748057004977296,947776,2021-11-11 11:43:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
1717080988973346009,947774,2021-11-11 11:33:26,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-CJTQ-5SNK-SLWJ-CGXJB,0.2,0.02205
6114774225509120362,947627,2021-11-11 01:48:23,Ordinary Payment,S-J53G-PJ8T-G2E7-FXDSK,S-CJTQ-5SNK-SLWJ-CGXJB,20.2,0.02205
15160109328617923543,947593,2021-11-10 23:29:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,0.0,0.0294
15854624510091058312,947593,2021-11-10 23:29:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CJTQ-5SNK-SLWJ-CGXJB,2020.12348,0.02205
