ID,Height,timestamp,Type,From,To,Amount,Fee
9366859297639709242,545326,2018-10-15 17:44:13,Ordinary Payment,S-5JNS-RSJA-UVL7-A3BB8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
12767503826634641894,349458,2017-04-15 09:19:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JNS-RSJA-UVL7-A3BB8,2.0,1.0
1768899275371539730,349237,2017-04-14 18:33:56,Ordinary Payment,S-5JNS-RSJA-UVL7-A3BB8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11147948226882584892,349233,2017-04-14 18:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JNS-RSJA-UVL7-A3BB8,3.0,1.0
14274692800371081117,349232,2017-04-14 18:09:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5JNS-RSJA-UVL7-A3BB8,2.0,1.0
6416034943658772537,348528,2017-04-12 18:31:20,Ordinary Payment,S-5JNS-RSJA-UVL7-A3BB8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13297416859344958018,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JNS-RSJA-UVL7-A3BB8,3.0,1.0
1153898947499293457,347741,2017-04-10 14:03:24,Ordinary Payment,S-5JNS-RSJA-UVL7-A3BB8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14208641462810991723,347739,2017-04-10 13:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JNS-RSJA-UVL7-A3BB8,3.0,1.0
14593431285893515293,347022,2017-04-08 13:27:26,Ordinary Payment,S-5JNS-RSJA-UVL7-A3BB8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14950416585343652700,347021,2017-04-08 13:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JNS-RSJA-UVL7-A3BB8,3.0,1.0
16906353045418400432,345717,2017-04-04 21:55:45,Ordinary Payment,S-5JNS-RSJA-UVL7-A3BB8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
255683507121132403,345713,2017-04-04 21:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JNS-RSJA-UVL7-A3BB8,3.0,1.0
