ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XGHW-Z7GY-9HZ6-7P4F4,1e-08,0.61005
4662445411576864793,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,5.44291051,1.0
15204268038923140357,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,15.72970704,1.0
16515616372631306496,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,8.60268996,1.0
16628426490034226277,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,13.46804872,1.0
3165993246262356420,466610,2018-03-09 10:00:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,32.038511,1.0
7095506239323334500,466294,2018-03-08 12:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,600.74602778,1.0
1732918105412511510,466176,2018-03-08 04:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,9.52370641,1.0
2686797003707144908,465846,2018-03-07 06:30:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,0.19509706,1.0
4856160707639178608,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,26.74118267,1.0
18280834963849472114,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,24.06031888,1.0
12876687736162446531,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,21.89937982,1.0
18154983461352712256,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,76.19202415,1.0
16577557386792621302,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,19.51101855,1.0
16497607883836435629,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,42.02392066,1.0
211140712638766951,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,45.71863204,1.0
10128056572803335008,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,107.66636636,1.0
17819773518438251206,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,28.91461867,1.0
10616683256007324051,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,55.32307393,1.0
12778102080616001743,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,66.46243347,1.0
10209770439508181396,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,37.45130596,1.0
813488104183883673,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,75.52358791,1.0
18096469264506353977,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,42.20703034,1.0
2668378193299712380,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,56.02798932,1.0
6244152742575985074,456349,2018-02-08 17:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,679.88712756,1.0
3685485489726075167,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,54.17138325,1.0
15833639648864376152,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,41.37442947,1.0
6427693051427949371,455420,2018-02-06 03:29:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,677.2377776,1.0
6369478566896986038,455359,2018-02-05 23:10:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,94.73324805,1.0
4032044146476168964,455013,2018-02-04 23:59:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,689.97702865,1.0
6353243548493720409,454932,2018-02-04 18:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,61.84439371,1.0
15632236136862108309,454639,2018-02-03 22:37:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,30.92708642,1.0
87571377550973586,454345,2018-02-03 03:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,71.48339854,1.0
1125907402550241587,454050,2018-02-02 07:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,61.79182861,1.0
8991582492941130952,453755,2018-02-01 11:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,593.06543485,1.0
18213832511172723050,453609,2018-02-01 01:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,49.11477263,1.0
6362663682499895428,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,34.010163,1.0
15796582507803737067,453040,2018-01-30 11:24:15,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-HK9D-P74Q-XDEJ-D6PGM,8115.46685425,1.0
3876139312604207882,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,268.64839409,1.0
9255504252549917074,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,54.81642105,1.0
7210472655551099556,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,42.86238573,1.0
12302765967976130167,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,50.79156311,1.0
571295007102653470,451774,2018-01-26 22:18:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,660.08926207,1.0
11366060348021481700,451690,2018-01-26 16:51:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,74.63994797,1.0
2922465837827637978,451381,2018-01-25 20:25:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,722.07079919,1.0
5864139001036039343,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,57.77462627,1.0
7910786574763738299,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,47.27020631,1.0
16993709024430262397,450674,2018-01-23 20:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,80.95226144,1.0
10256426764125018795,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,351.46851467,1.0
2725871142044174269,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,193.9398432,1.0
3346437010621578431,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,68.52789547,1.0
838737206880272591,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,63.66176132,1.0
17553279869597139941,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,86.18802586,1.0
7734411517767553434,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,51.06153245,1.0
15744798910818969122,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,74.53731188,1.0
4200636223443925520,448238,2018-01-17 01:12:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,60.16001978,1.0
9182535399903778006,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,79.88461548,1.0
3380383313439561914,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,58.77232454,1.0
1034931762514798131,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,30.44268059,1.0
6720635022942805335,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,91.02110732,1.0
1238908339422125387,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,44.49147444,1.0
11331723347036537120,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,82.69657195,1.0
16408637854664002215,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,93.76951119,1.0
13237381022187631489,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,64.62832492,1.0
1218609631347118197,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,66.72685901,1.0
14183218883815721502,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,62.02316248,1.0
2042124762734370881,444945,2018-01-07 20:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,94.18082515,1.0
3414330692620335334,444650,2018-01-07 00:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,108.78006827,1.0
9459293977666116491,444334,2018-01-06 03:12:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,722.42489302,1.0
11561787269942792582,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,61.08314847,1.0
6221645815198574941,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,102.31768669,1.0
4199311940075145806,443594,2018-01-04 01:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,67.25253463,1.0
17998961299339014444,443295,2018-01-03 05:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,107.99792698,1.0
17807170951099565403,442998,2018-01-02 09:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,65.38960026,1.0
7607541147346936950,442669,2018-01-01 11:19:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,673.07668083,1.0
4864368441972789962,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,145.27041685,1.0
10962571993183525791,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,119.24891368,1.0
4331741654546618488,441761,2017-12-29 22:28:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,89.44378166,1.0
14506770172634056104,441460,2017-12-29 01:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,112.86001211,1.0
9681451157794466436,441165,2017-12-28 06:17:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,58.13524051,1.0
66466428717800643,440869,2017-12-27 10:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,90.56080076,1.0
10736356244247422035,440574,2017-12-26 14:37:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,146.06661125,1.0
9074191582467671190,440256,2017-12-25 17:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,794.51239984,1.0
17711497212589429189,440031,2017-12-25 02:13:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,92.72191608,1.0
3212017442299800276,439733,2017-12-24 06:26:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,705.44899858,1.0
17765692869276982874,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,75.77699485,1.0
3735692442831736591,439447,2017-12-23 10:52:16,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-HK9D-P74Q-XDEJ-D6PGM,48543.48328795,5.0
10187420772709307718,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,41.38666712,1.0
5289856866097403671,438844,2017-12-21 18:20:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,34.23996353,1.0
16379022340271518649,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,69.82277882,1.0
10439500255994728670,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,122.11243689,1.0
991291042384824698,437928,2017-12-19 04:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,855.84216767,1.0
14486043987597692575,437722,2017-12-18 14:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,210.75201098,1.0
7748860135843571497,437386,2017-12-17 16:10:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,742.40738619,1.0
8233813048283479120,437329,2017-12-17 12:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,794.15892485,1.0
14173664263264085675,437109,2017-12-16 22:09:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,86.68456972,1.0
9891934848889655556,436775,2017-12-15 23:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,75.21310082,1.0
8230635690087016257,436450,2017-12-15 01:59:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,149.6887257,1.0
17595297262619813068,436128,2017-12-14 04:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,179.96914425,1.0
14107596572266591002,435835,2017-12-13 08:40:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,770.78030298,1.0
3843379020220249814,435789,2017-12-13 05:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,686.39570013,1.0
5696673273322576956,435774,2017-12-13 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,665.90410986,1.0
15527284247081566003,435626,2017-12-12 18:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,100.69333774,1.0
10990312256225170391,435317,2017-12-11 21:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,74.8870759,1.0
17391586257690695835,435001,2017-12-11 00:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,51.68357399,1.0
11439685990948007986,434694,2017-12-10 04:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,98.37024298,1.0
17896439179307016293,434373,2017-12-09 06:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,90.4580373,1.0
12759410915344258256,434077,2017-12-08 10:37:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,791.37387686,1.0
1607312581570459230,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,74.77551226,1.0
9599189787802952145,433572,2017-12-07 01:06:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,85.78751867,1.0
8851377462749173013,433266,2017-12-06 04:17:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,758.4335585,1.0
11295161330422323691,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,111.6511313,1.0
1804089263506177635,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,136.44834834,1.0
5020983068890168392,432450,2017-12-03 21:47:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,69.27233372,1.0
16347509021074633848,432111,2017-12-02 22:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,721.09304978,1.0
11199118001001545637,432070,2017-12-02 19:46:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,833.83216419,1.0
10942540712956948630,431789,2017-12-02 01:22:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,70.67279537,1.0
13400849321829264488,431490,2017-12-01 04:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,170.53631981,1.0
10129518597095916896,431191,2017-11-30 08:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,110.06618663,1.0
10316503461854030897,430896,2017-11-29 13:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,644.53946005,1.0
14079857654001599320,430590,2017-11-28 16:46:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,773.31686267,1.0
6423817052573205259,430393,2017-11-28 03:24:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,162.32793926,1.0
17048476340152926332,430077,2017-11-27 06:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,110.36311042,1.0
8470820485014421741,429784,2017-11-26 10:17:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,837.01208228,1.0
6022167384010935363,429519,2017-11-25 16:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,102.10557386,1.0
6105468507321664947,429208,2017-11-24 19:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,85.82859677,1.0
1432874991777967642,428912,2017-11-24 00:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,131.69461407,1.0
10563530192303190802,428619,2017-11-23 04:35:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,787.5060661,1.0
7331085727884302647,428441,2017-11-22 16:39:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,206.59157539,1.0
17014401863265288281,428123,2017-11-21 19:00:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,666.3724346,1.0
14563810118247217764,428052,2017-11-21 14:20:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,816.29663556,1.0
8593984631463486370,427790,2017-11-20 20:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,744.35954841,1.0
11023056041047854615,427753,2017-11-20 18:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,136.76958123,1.0
670045248384421561,427447,2017-11-19 21:57:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,89.78835492,1.0
4971599164258916344,427151,2017-11-19 01:55:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,115.30825248,1.0
15776031706656905116,426840,2017-11-18 05:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,115.46776531,1.0
2012277275524905714,426548,2017-11-17 09:19:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,744.75203427,1.0
2971020016519808604,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,143.37619145,1.0
15373887312231167904,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,72.22987876,1.0
13258056792613715667,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,146.88042826,1.0
12306254097398162129,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,67.19507782,1.0
5467961611455695864,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,116.54114788,1.0
4904322006704971407,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,96.35551075,1.0
186764620089716779,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,205.33229751,1.0
17565519951014886827,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,125.98577186,1.0
4931374674619120452,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,67.47430514,1.0
6946926644511966645,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,95.1293927,1.0
8841708319883299034,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,69.57383202,1.0
3009130894904926719,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,66.38405291,1.0
11174575514737287969,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-XGHW-Z7GY-9HZ6-7P4F4,68.94528429,1.0
