ID,Height,timestamp,Type,From,To,Amount,Fee
36867172984023368,952008,2021-11-23 05:57:10,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,232299.989055,0.0
10316545638550583730,952007,2021-11-23 05:53:32,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
2569681785095008136,951653,2021-11-22 06:20:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,232300.10878,0.02205
7826368379987159312,951653,2021-11-22 06:20:31,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
18107020712380544832,948652,2021-11-13 22:14:24,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,151499.989055,0.0
8525552905045504023,948651,2021-11-13 22:10:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
15438041129732978550,946599,2021-11-08 05:11:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,151500.10878,0.02205
6909320787167924780,946599,2021-11-08 05:11:15,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
8887078180791652594,946437,2021-11-07 18:25:13,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,121200.00449,0.0
12026453416919069724,946436,2021-11-07 18:21:21,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
917439497344704743,946407,2021-11-07 16:21:46,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.02205
3207827964388843701,946042,2021-11-06 16:06:57,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,121200.10878,0.02205
8453507068954611949,946042,2021-11-06 16:06:57,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
11528083439507752230,945603,2021-11-05 10:57:07,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,2000.0,0.0
12415059218595397467,945603,2021-11-05 10:57:07,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-CU6T-TX64-9DG7-22U27,201500.0,0.0
1939442507955519316,945603,2021-11-05 10:57:07,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
1287634243821300820,945602,2021-11-05 10:52:53,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
14523428325241936602,945589,2021-11-05 10:03:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LN5S-LKND-9Z9Q-4MNNK,2000.2,0.02205
3947045808271392525,945529,2021-11-05 05:56:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.02205
10757745290680745649,945293,2021-11-04 14:18:04,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,202000.10878,0.02205
17524827280317740352,945293,2021-11-04 14:18:04,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
2142009027197370681,944102,2021-11-01 06:41:52,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,22.22,0.0
16159693816981748216,944102,2021-11-01 06:41:52,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-LFNU-W5PT-CR3B-57VMB,2238.64960359,0.0
9125017957337219799,944102,2021-11-01 06:41:52,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-BNR6-GMFS-S6CF-8XFGU,5.62274141,0.0
14599143530372756525,944101,2021-11-01 06:37:09,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
15694322206468096259,944096,2021-11-01 06:18:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LN5S-LKND-9Z9Q-4MNNK,22.42,0.02205
10354694580583710533,944094,2021-11-01 06:09:58,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,2244.32878,0.02205
6941182127257994820,944094,2021-11-01 06:09:58,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
13941545265658279936,942831,2021-10-28 17:51:25,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,222199.989055,0.0
7374657965716736398,942830,2021-10-28 17:46:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
52839437521408077,942115,2021-10-26 18:08:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,222200.10878,0.02205
423156994636793664,942115,2021-10-26 18:08:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
16464967040234746088,941750,2021-10-25 17:53:41,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,201999.989055,0.0
12029377203621455990,941749,2021-10-25 17:50:10,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
2840434513116436568,941743,2021-10-25 17:25:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.02205
11006186940281615511,941352,2021-10-24 15:16:34,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.02205
14419841030323244824,941248,2021-10-24 08:28:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
14584466698003971567,941248,2021-10-24 08:28:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,202000.10878,0.02205
17973130064072086237,941224,2021-10-24 06:47:54,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,201999.989055,0.0
16799488991611523960,941223,2021-10-24 06:43:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.02205
17356650911692146865,941200,2021-10-24 05:10:25,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.02205
2859623920907979016,940524,2021-10-22 07:47:42,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
11619159775780744085,939779,2021-10-20 06:11:04,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,202000.10878,0.12495
14037546433468569139,939779,2021-10-20 06:11:04,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.1323
4621123905974644463,937827,2021-10-14 19:50:51,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,151500.999055,0.0
15631376702382140685,937826,2021-10-14 19:46:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.0294
1861017840363344131,937804,2021-10-14 18:27:48,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
15836463423309405864,937590,2021-10-14 04:06:30,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,151501.11878,0.0441
1220408313188891781,937590,2021-10-14 04:06:30,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.05145
10898577720766176858,936582,2021-10-11 08:56:19,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,205999.989055,0.0
9309562152534633491,936581,2021-10-11 08:52:12,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.0294
9247354526937851059,936508,2021-10-11 03:53:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.03675
13629944362168258717,936360,2021-10-10 18:10:36,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0441
127175638220277022,936282,2021-10-10 12:54:51,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,206000.10878,0.03675
1988181442772984708,936282,2021-10-10 12:54:51,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0441
1974378564988010626,934970,2021-10-06 21:23:29,Contract Payment,S-LN5S-LKND-9Z9Q-4MNNK,S-7WBF-JG3J-4FXV-3MJMN,360500.00449,0.0
14738057905881891125,934969,2021-10-06 21:19:55,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.2,0.0294
9633234551427363419,934911,2021-10-06 17:33:56,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.03675
16605678715651854539,934589,2021-10-05 19:55:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0294
15021692485079803466,934214,2021-10-04 18:57:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,360500.12348,0.05145
17845379699176191778,934214,2021-10-04 18:57:06,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LN5S-LKND-9Z9Q-4MNNK,0.0,0.0588
