ID,Height,timestamp,Type,From,To,Amount,Fee
1373796169125777195,903200,2021-07-10 14:13:09,Ordinary Payment,S-UKUZ-H8K3-QJVK-CPQCL,S-EDXF-CJSR-KKW2-FJBKJ,60.2,0.0294
4376304349784344140,903200,2021-07-10 14:13:09,Deploy Contract,S-UKUZ-H8K3-QJVK-CPQCL,,0.0,0.9555
8087784268370390140,486655,2018-05-04 12:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.13507506,1.0
193230148850271063,484823,2018-04-29 09:27:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.17110764,1.0
13607468753224309307,483011,2018-04-24 07:51:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.00840504,1.0
10808642293907400904,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.08406606,1.0
17331012560635848933,479117,2018-04-13 10:11:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.11814808,1.0
16343870469780673438,476647,2018-04-06 12:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.32926767,1.0
11546303440857676645,474918,2018-04-01 16:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.1378372,1.0
13870640638668769415,473212,2018-03-27 21:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.24722881,1.0
11788090327806347059,472727,2018-03-26 12:36:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UKUZ-H8K3-QJVK-CPQCL,0.0,1.0
17413745845257045277,471283,2018-03-22 11:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,647.04798448,1.0
3169359463513629947,469496,2018-03-17 12:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.24990724,1.0
10350161249865216171,468174,2018-03-13 19:00:55,Reward Recipient Assignment,S-UKUZ-H8K3-QJVK-CPQCL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3485920503295059963,465685,2018-03-06 19:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.6675468,1.0
7264742053448734427,463577,2018-02-28 22:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.41263831,1.0
246029704239417701,461887,2018-02-24 04:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UKUZ-H8K3-QJVK-CPQCL,100.12453195,1.0
6341452158320994625,460278,2018-02-19 17:02:37,Reward Recipient Assignment,S-UKUZ-H8K3-QJVK-CPQCL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5590688032116215356,460253,2018-02-19 15:25:27,Ordinary Payment,S-7KHK-724N-5XGP-7J3C2,S-UKUZ-H8K3-QJVK-CPQCL,406.33,1.0
9297788430321665605,458950,2018-02-16 00:05:42,Reward Recipient Assignment,S-UKUZ-H8K3-QJVK-CPQCL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15411097119953166238,455748,2018-02-07 01:07:06,Ordinary Payment,S-7KHK-724N-5XGP-7J3C2,S-UKUZ-H8K3-QJVK-CPQCL,5.0,1.0
8841409621740276392,455044,2018-02-05 01:47:31,Reward Recipient Assignment,S-UKUZ-H8K3-QJVK-CPQCL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17619834233237566773,455041,2018-02-05 01:38:32,Ordinary Payment,S-7KHK-724N-5XGP-7J3C2,S-UKUZ-H8K3-QJVK-CPQCL,1.0,1.0
