ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7E8X-KCAA-R98B-9M9GJ,1e-08,0.69825
2742632234956891273,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E8X-KCAA-R98B-9M9GJ,29.97999999,1.0
8316479996483749694,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E8X-KCAA-R98B-9M9GJ,77.78999999,1.0
3747690934148737975,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E8X-KCAA-R98B-9M9GJ,268.57,1.0
7850441537581242987,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E8X-KCAA-R98B-9M9GJ,64.62,1.0
3894025879962293457,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E8X-KCAA-R98B-9M9GJ,51.14999999,1.0
13140972570328886601,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E8X-KCAA-R98B-9M9GJ,50.77999999,1.0
6896598473762080396,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7E8X-KCAA-R98B-9M9GJ,54.02,1.0
8550725429193450514,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E8X-KCAA-R98B-9M9GJ,1.16428902,1.0
10204944876441281827,447633,2018-01-15 08:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7E8X-KCAA-R98B-9M9GJ,6.90167992,1.0
5771174792631108634,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E8X-KCAA-R98B-9M9GJ,5.24214637,1.0
10440917153229506956,447321,2018-01-14 11:56:23,Reward Recipient Assignment,S-7E8X-KCAA-R98B-9M9GJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16561286768982820890,447028,2018-01-13 16:15:08,Reward Recipient Assignment,S-7E8X-KCAA-R98B-9M9GJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9992056413969345435,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7E8X-KCAA-R98B-9M9GJ,5.97964167,1.0
2569370351406878722,445478,2018-01-09 07:44:02,Reward Recipient Assignment,S-7E8X-KCAA-R98B-9M9GJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5237958531709523120,445469,2018-01-09 07:04:36,Reward Recipient Assignment,S-7E8X-KCAA-R98B-9M9GJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6946929493299918299,445467,2018-01-09 06:53:14,Ordinary Payment,S-7E8X-KCAA-R98B-9M9GJ,S-6DZZ-HE42-CZGD-FU6PL,10.0,1.0
10775532343823672614,445466,2018-01-09 06:50:09,Account Update,S-7E8X-KCAA-R98B-9M9GJ,,0.0,1.0
8554764802954305704,445464,2018-01-09 06:45:51,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-7E8X-KCAA-R98B-9M9GJ,20.0,1.0
