ID,Height,timestamp,Type,From,To,Amount,Fee
16098138866264796739,1095260,2022-12-26 10:21:58,Contract Payment,S-RDGL-WJ4N-GP6B-67GUA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12900075953740475226,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RDGL-WJ4N-GP6B-67GUA,0.3,0.02
6162743416885050897,1082641,2022-11-21 08:28:21,Contract Payment,S-RDGL-WJ4N-GP6B-67GUA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9044029252545506389,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-RDGL-WJ4N-GP6B-67GUA,0.3,0.02
10160373309208872765,1074173,2022-10-28 19:33:57,Contract Payment,S-RDGL-WJ4N-GP6B-67GUA,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12128483884515795907,1074173,2022-10-28 19:33:57,Contract Payment,S-RDGL-WJ4N-GP6B-67GUA,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
10369111483531146884,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-RDGL-WJ4N-GP6B-67GUA,0.3,0.02
10290129287863568978,1073780,2022-10-27 17:33:45,Contract Payment,S-RDGL-WJ4N-GP6B-67GUA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17372506844581553805,1073780,2022-10-27 17:33:45,Contract Payment,S-RDGL-WJ4N-GP6B-67GUA,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
6765985555402551672,1073779,2022-10-27 17:28:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-RDGL-WJ4N-GP6B-67GUA,0.3,0.02
