ID,Height,timestamp,Type,From,To,Amount,Fee
3294512552958498191,780597,2020-08-03 16:21:14,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.0294
8824981658198226464,742188,2020-04-18 12:50:12,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.02205
15983063261956454771,741778,2020-04-17 09:31:50,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-ZPYA-8KEB-UH3C-65VQJ,1.0,0.05145
14924974508764991206,740606,2020-04-14 02:46:21,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-E5KR-7AWU-SNY9-529FS,1.0,0.0588
3636973354355486255,737886,2020-04-06 12:07:36,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-DLJ2-NFND-PQ4T-D3SLP,2.0,0.0441
10158325661993354039,736297,2020-04-02 01:37:03,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-QJWS-VPTA-SM4S-4PVWX,1.0,0.0294
10560037151438207470,734772,2020-03-28 19:01:41,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-DLJ2-NFND-PQ4T-D3SLP,2.0,0.0588
6196900248167297131,734614,2020-03-28 08:23:08,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0588
9428510012757910577,734481,2020-03-27 23:24:44,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-C68D-6DHZ-566R-GK5M5,2.0,0.0588
5171539462161063220,732144,2020-03-21 10:38:17,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-R2ZG-V8WS-4AC4-4F3R4,16.0,0.0441
2768458795612085836,731278,2020-03-19 00:14:29,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-DLJ2-NFND-PQ4T-D3SLP,11.0,0.0147
13876106977952230062,729486,2020-03-14 00:14:15,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-GWLQ-BHDK-YHLX-7SJPR,26.0,0.05145
3287492533838012881,728801,2020-03-12 02:09:21,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-T797-RT7U-EJ3J-HXB5W,11.0,0.02205
457121884696194694,727827,2020-03-09 08:42:43,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-DLJ2-NFND-PQ4T-D3SLP,40.0,0.0588
3540628642278583518,727800,2020-03-09 06:40:41,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-DLJ2-NFND-PQ4T-D3SLP,4.0,0.0441
9106030156539540165,727396,2020-03-08 03:57:36,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-8CA3-CL8A-XQNA-6KCKW,2.0,0.0294
530889459436711907,723638,2020-02-26 15:03:48,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0441
2879746217628510932,722531,2020-02-23 13:13:20,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0441
11051881843404126485,722523,2020-02-23 12:27:39,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-QSQ9-WWQE-ZRE2-G323X,5.0,0.0147
4869248350637510595,721105,2020-02-19 13:39:57,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0294
917295386337562184,719285,2020-02-14 11:12:22,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-SLWK-DF9M-ZT74-FCW2X,4.0,0.02205
12903194940978633758,717514,2020-02-09 12:01:37,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-DLJ2-NFND-PQ4T-D3SLP,7.0,0.05145
2338153706866252775,717410,2020-02-09 05:06:40,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-CSUD-RZMA-58PS-BB5F3,4.0,0.05145
18421080726454785084,717172,2020-02-08 13:02:33,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-DLJ2-NFND-PQ4T-D3SLP,5.0,0.0588
10834644391424546257,715646,2020-02-04 06:35:11,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-HC9Q-XS7W-AF8R-4ZKQG,3.0,0.0294
4654905098300778136,715402,2020-02-03 14:23:50,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-ASUN-MHAD-SWA9-6H3Z9,3.0,0.0294
6825130964397342755,714315,2020-01-31 13:05:28,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-5QK4-C3H4-CTYK-65GN9,2.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLJ2-NFND-PQ4T-D3SLP,10.0,0.0441
