ID,Height,timestamp,Type,From,To,Amount,Fee
8190374997190879937,699120,2019-12-20 01:05:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,299.44070854,0.1
6081856799735558090,695282,2019-12-09 07:21:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,308.94179457,0.1
17606246489871747103,688192,2019-11-19 11:19:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,258.98108114,0.1
1380403466118246409,687148,2019-11-16 13:13:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,286.91361326,0.1
968018609762419001,684669,2019-11-09 14:26:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,282.08370069,0.1
8184834165711888299,682230,2019-11-02 19:17:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,339.13162673,0.1
13470402815328730753,677573,2019-10-20 18:15:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,264.62517487,0.1
859855676346913745,677191,2019-10-19 16:38:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,104.85254713,0.1
14791435027685726722,673489,2019-10-09 07:59:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,109.16954521,0.1
13916031125048829384,668196,2019-09-24 12:45:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3PEL-86JQ-2F8D-GALNK,0.0,0.0588
5347392845385812554,668196,2019-09-24 12:45:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3PEL-86JQ-2F8D-GALNK,0.0,0.05145
4374613160918879720,668196,2019-09-24 12:45:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,101.9592319,0.1
7806611967260555609,663375,2019-09-11 00:37:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,274.60519992,0.1
9901186829178680147,662693,2019-09-09 02:42:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,321.44633802,0.1
12671782479301587186,661326,2019-09-05 07:17:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.02152891,0.1
16463025489157522307,656625,2019-08-23 03:22:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,281.72544502,0.1
3721384632543126458,656097,2019-08-21 16:09:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,292.37551951,0.1
13122877045956727849,654211,2019-08-16 09:21:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,100.46814644,0.1
15163909685534281521,647896,2019-07-29 17:44:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,104.23350679,0.1
11345515762002822333,640968,2019-07-10 08:46:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.05129519,0.1
11915260159731948865,636005,2019-06-26 11:03:06,Ordinary Payment,S-3PEL-86JQ-2F8D-GALNK,S-HK9D-P74Q-XDEJ-D6PGM,8336.7,0.0294
1968227532170247163,632425,2019-06-16 10:37:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.6932681,0.1
1202257514076122795,630384,2019-06-10 17:38:26,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.6889054,0.1
2099380374884145617,627028,2019-06-01 08:37:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,312.32674497,0.1
17906167730091150538,626981,2019-06-01 05:59:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,326.82075146,0.1
125439282676797931,626492,2019-05-30 20:57:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,409.15719034,0.1
5027500886368473437,622566,2019-05-19 21:23:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,327.58474762,0.1
10800192562532047474,622496,2019-05-19 16:47:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.06088902,0.1
923528926796616402,619171,2019-05-10 09:32:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.79083759,0.1
13520262168767096351,616479,2019-05-02 20:31:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,333.09352893,0.1
803002587136364843,616365,2019-05-02 13:23:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.68246576,0.1
12630056397794260850,613137,2019-04-23 12:31:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,101.14474329,0.1
13392595960659335033,610203,2019-04-15 07:28:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,436.20458756,0.1
17316385206832209547,606323,2019-04-04 11:36:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.17821018,0.1
4427507225960696725,603817,2019-03-28 10:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.98849105,0.1
3243628136062604606,599516,2019-03-16 09:24:17,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.58864946,0.1
14438335616158918290,596013,2019-03-06 14:34:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,101.13345714,0.1
1629645747013596859,592474,2019-02-24 16:25:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,101.21148074,0.1
11516117954771424988,589813,2019-02-17 05:35:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.97661078,1.0
6004608869413702280,586209,2019-02-07 04:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,441.36877844,1.0
5255784835154010357,584501,2019-02-02 08:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,104.77792585,1.0
3458404793052144719,580998,2019-01-23 13:12:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.30103194,1.0
4221347786873925838,578496,2019-01-16 13:08:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,417.36884114,1.0
2140266930988293943,578161,2019-01-15 14:29:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,495.75401265,1.0
15542840366856723891,574661,2019-01-05 19:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,469.48439645,1.0
9557273967574805936,572357,2018-12-30 09:05:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.90552634,1.0
8000024466495310234,570537,2018-12-25 06:49:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,105.51022545,1.0
6989805135986756853,568619,2018-12-19 22:08:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.97357423,1.0
14539966920240564215,565206,2018-12-10 09:17:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,105.10937498,1.0
403731131178188315,562864,2018-12-03 19:48:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.91314613,1.0
6950235810174738998,559704,2018-11-24 23:24:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.16535875,1.0
13518636703149007252,556470,2018-11-15 21:50:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.83041133,1.0
7765228358124207089,553434,2018-11-07 09:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,104.02941899,1.0
13688920252749192147,550448,2018-10-30 01:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,103.14569017,1.0
16923690401622552085,546528,2018-10-19 02:18:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,102.50920614,1.0
3016223637408291757,541605,2018-10-05 07:21:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,492.38573105,1.0
262424341103232,539182,2018-09-28 12:32:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,100.97361014,1.0
3419819259555712605,535360,2018-09-17 20:06:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,100.38534974,1.0
696314620364637396,528127,2018-08-28 14:18:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,596.51420164,1.0
141807532758468293,520128,2018-08-06 04:49:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-3PEL-86JQ-2F8D-GALNK,600.04763996,1.0
6212224234570066756,508786,2018-07-05 11:49:46,Reward Recipient Assignment,S-3PEL-86JQ-2F8D-GALNK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6881351897185876112,508785,2018-07-05 11:44:28,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-3PEL-86JQ-2F8D-GALNK,3.0,1.0
