ID,Height,timestamp,Type,From,To,Amount,Fee
9635137780956941441,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVZR-DEX2-CDPG-CCSNP,0.0,1.0
14477265356565503437,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KVZR-DEX2-CDPG-CCSNP,0.0,1.0
9966006133659888454,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BR2H-GXWF-F4WK-BWVAD,8.25512516,1.0
13578792784013650720,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,1988.8519094,1.0
13792955786724073043,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-TTCJ-7WLV-LUUB-FSD5P,82.29612644,1.0
15510273562936090713,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LBUG-BT8M-7HJD-478CH,36.02050064,1.0
15539061881422692460,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-E3NT-7YSY-3SHQ-25DR4,151.70956514,1.0
16968911804118695060,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79CQ-P4YE-ED7U-DGFNK,207.2403161,1.0
1336956235382185482,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,403.68000178,1.0
3231884102803256023,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,258.14350448,1.0
3392748242935299373,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,137.8268774,1.0
4728065507249320132,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9RL6-37B5-U5C2-DEYA5,128.57175224,1.0
5149297570875855913,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2EQE-FK8L-TYHQ-4C2V3,110.06150192,1.0
5829889551021350863,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-N2EZ-AK4F-ZS62-C7VJF,123.94418966,1.0
6753344189362628846,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,68.4134387,1.0
7956894585730559039,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,59.15831354,1.0
8548612788811983495,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3RAA-2GRG-LDS6-FAN7A,137.8268774,1.0
10633920559065279443,217004,2016-04-09 09:34:43,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2EQE-FK8L-TYHQ-4C2V3,143.5399176,1.0
13665132940279328812,217004,2016-04-09 09:34:43,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79CQ-P4YE-ED7U-DGFNK,186.90189288,1.0
292330913238246702,217004,2016-04-09 09:34:43,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,71.68000232,1.0
1518345919522010603,217004,2016-04-09 09:34:43,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3RAA-2GRG-LDS6-FAN7A,27.90798352,1.0
4875758033205338593,217004,2016-04-09 09:34:43,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9RL6-37B5-U5C2-DEYA5,186.90189288,1.0
12997863693414155825,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,302.53382696,1.0
14820113787790152850,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,13.45399176,1.0
15025990352921037634,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,157.99390936,1.0
448289050773149120,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-TTCJ-7WLV-LUUB-FSD5P,157.99390936,1.0
4833932533868127968,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-E3NT-7YSY-3SHQ-25DR4,230.26386816,1.0
5611520578275017810,217003,2016-04-09 09:33:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,2037.01283816,1.0
9005722188780548041,217002,2016-04-09 09:32:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,56.81596704,1.0
9589948680452686209,196837,2016-02-13 01:43:54,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LDAG-MQ6H-TSPL-4PAEM,777.512,1.0
18143829565708420998,196837,2016-02-13 01:43:54,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,78.44,1.0
3355243885983588333,196837,2016-02-13 01:43:54,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,777.512,1.0
3688394743732457521,196837,2016-02-13 01:43:54,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,777.512,1.0
5403086602031849657,196837,2016-02-13 01:43:54,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BR2H-GXWF-F4WK-BWVAD,1556.024,1.0
11801638409729332772,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000083,1.0
12011867785208658466,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,68.92622753,1.0
12186880218629470705,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ASJD-G4FK-JWM3-F98BD,115.54371255,1.0
12202358125958012481,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-RYQS-TMVF-FMNA-8WNDY,45.61748502,1.0
13381272040466833132,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-TTCJ-7WLV-LUUB-FSD5P,45.61748502,1.0
13516842207640773299,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79CQ-P4YE-ED7U-DGFNK,162.16119757,1.0
14198519059224328652,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9RL6-37B5-U5C2-DEYA5,22.30874251,1.0
225649838958285208,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,92.23497004,1.0
335569457270054621,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LDAG-MQ6H-TSPL-4PAEM,1514.06826315,1.0
528673050505929377,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-E3NT-7YSY-3SHQ-25DR4,162.16119757,1.0
985434898560357994,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,138.85245506,1.0
1128493618227166424,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-N2EZ-AK4F-ZS62-C7VJF,138.85245506,1.0
1259249412159048299,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3RAA-2GRG-LDS6-FAN7A,115.54371255,1.0
5237922503377193141,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,22.30874251,1.0
7004832326622587002,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,1234.36335303,1.0
1217239879819850872,187914,2016-01-19 02:05:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-YGX9-BRUQ-7VY4-G9RRL,58.59825452,1.0
9084909546995550647,187914,2016-01-19 02:05:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000175,1.0
10233174654480764555,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-E3NT-7YSY-3SHQ-25DR4,88.39738178,1.0
10263845170216472507,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JCJV-7G4J-7DE7-D3RJG,13.89956363,1.0
11974296291435638944,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,43.69869089,1.0
12816697691908281362,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3RAA-2GRG-LDS6-FAN7A,73.49781815,1.0
13030309828730749848,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-N2EZ-AK4F-ZS62-C7VJF,88.39738178,1.0
15362891298595957247,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,118.19650904,1.0
16968732772307222970,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9RL6-37B5-U5C2-DEYA5,88.39738178,1.0
197962168222357812,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BQKK-2U8V-APPH-3Z6G9,624.78167246,1.0
908040929602177803,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LDAG-MQ6H-TSPL-4PAEM,1459.15723574,1.0
1169150560269019340,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-K48W-F6TF-LQJW-FHR6A,28.79912726,1.0
3531821911988668531,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,103.29694541,1.0
4032844422596007355,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,967.47163595,1.0
4382818451752052111,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,162.89519993,1.0
4470291464220967050,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2EQE-FK8L-TYHQ-4C2V3,58.59825452,1.0
6870561892847911385,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,58.59825452,1.0
8330300957966872545,187913,2016-01-19 02:02:10,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-TTCJ-7WLV-LUUB-FSD5P,43.69869089,1.0
9380504980852827528,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,27.78602409,1.0
9841705550942808073,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,96.52000106,1.0
9943293321757842212,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2R4V-4CJQ-X3ZP-GEXH8,286.8602409,1.0
10537549144922549017,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,430.79036135,1.0
13470583650736782627,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9RL6-37B5-U5C2-DEYA5,56.57204818,1.0
13955029982199052687,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,430.79036135,1.0
14025674411975375714,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-K48W-F6TF-LQJW-FHR6A,85.35807227,1.0
16322838827804014847,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9Y58-R8ZV-6LTY-2YT6L,114.14409636,1.0
16999927985387891248,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BQKK-2U8V-APPH-3Z6G9,373.21831317,1.0
17212549956564489627,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-J2TP-WPZQ-2VZZ-7XK2J,344.43228908,1.0
17322804567476189640,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-RYQS-TMVF-FMNA-8WNDY,56.57204818,1.0
62492645115286237,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-EAJK-NA6G-GV7M-8Z8BE,85.35807227,1.0
1245419877955044037,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,85.35807227,1.0
1778690374926881777,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-E3NT-7YSY-3SHQ-25DR4,56.57204818,1.0
2942330999601692181,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-N2EZ-AK4F-ZS62-C7VJF,114.14409636,1.0
4754278587831804206,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-YGX9-BRUQ-7VY4-G9RRL,459.57638544,1.0
8174505127662703585,158661,2015-10-29 05:39:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79CQ-P4YE-ED7U-DGFNK,142.93012045,1.0
12363245755478255234,158660,2015-10-29 05:37:30,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,85.35807227,1.0
15006180075220774979,158660,2015-10-29 05:37:30,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LDAG-MQ6H-TSPL-4PAEM,718.65060225,1.0
17509025358344975870,158660,2015-10-29 05:37:30,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ASJD-G4FK-JWM3-F98BD,27.78602409,1.0
7266833219923264702,158660,2015-10-29 05:37:30,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,776.22265043,1.0
9292441398222510998,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-6AA9-MA32-936T-ECJTK,190.02556961,1.0
9492128517319215810,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-TTCJ-7WLV-LUUB-FSD5P,126.35037974,1.0
9581055684945180456,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2EQE-FK8L-TYHQ-4C2V3,126.35037974,1.0
10093437924059612760,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9Y58-R8ZV-6LTY-2YT6L,126.35037974,1.0
10365926586049673258,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,190.02556961,1.0
11279506603421965074,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79CQ-P4YE-ED7U-DGFNK,126.35037974,1.0
11946292174522139965,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,444.72632909,1.0
12201847145017959843,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-RMSG-D2G6-TDSV-3APXU,317.37594935,1.0
14173110724291805035,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9RL6-37B5-U5C2-DEYA5,190.02556961,1.0
14873532480410836936,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LBUG-BT8M-7HJD-478CH,62.67518987,1.0
15191787960936776208,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,62.67518987,1.0
15569512368531748367,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BQKK-2U8V-APPH-3Z6G9,699.42708857,1.0
17469804172915675274,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-GD4M-6MEY-3E9T-DKDZ9,190.02556961,1.0
17845114998418947375,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,699.42708857,1.0
17873578286442031254,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,699.42708857,1.0
1565297078842216062,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2R4V-4CJQ-X3ZP-GEXH8,253.70075948,1.0
2056488349715216392,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,190.02556961,1.0
3767944000885179164,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,105.66000027,1.0
3875656083184631024,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LCWS-AMB6-LW6X-CWM42,62.67518987,1.0
3956790339065235899,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-YGX9-BRUQ-7VY4-G9RRL,62.67518987,1.0
5998942096108056659,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-DKQF-47EK-78E5-ELQRF,62.67518987,1.0
6862399101323295750,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LDAG-MQ6H-TSPL-4PAEM,62.67518987,1.0
7677149678679070678,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ASJD-G4FK-JWM3-F98BD,62.67518987,1.0
9611967005256991564,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,104.66,1.0
10150711080425578768,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,1039.76,1.0
10481532401530626387,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3RAA-2GRG-LDS6-FAN7A,85.73,1.0
12784405308897471481,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,345.92,1.0
13118115617489853105,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-GD4M-6MEY-3E9T-DKDZ9,85.73,1.0
14389753883475107694,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79CQ-P4YE-ED7U-DGFNK,85.73,1.0
15163853138464284912,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9Y58-R8ZV-6LTY-2YT6L,345.92,1.0
15944529153367318770,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BQKK-2U8V-APPH-3Z6G9,606.11,1.0
16273143429646565453,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-YGX9-BRUQ-7VY4-G9RRL,259.19,1.0
16740665690276187278,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,172.46,1.0
16996721012618011810,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,432.65,1.0
17394085350669547100,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-88QE-SFZC-GHPS-AXTXN,85.73,1.0
1652667173525940361,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LCWS-AMB6-LW6X-CWM42,172.46,1.0
2317289879635468969,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2R4V-4CJQ-X3ZP-GEXH8,172.46,1.0
3173458866822387961,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,606.11,1.0
3395039115348874665,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-5DFM-M32A-GQGF-H6ZGN,172.46,1.0
8421277406935580487,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SFMR-LGNW-XYQ2-D83KE,85.73,1.0
9098627453550242516,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-28U3-JAEK-BFHM-HXEHF,259.19,1.0
17236543217033098191,133317,2015-08-19 08:21:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,1763.98,1.0
17353248147346050068,133317,2015-08-19 08:21:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,110.06,1.0
1907600746199814989,133317,2015-08-19 08:21:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LDAG-MQ6H-TSPL-4PAEM,1763.98,1.0
7500291910554357238,133317,2015-08-19 08:21:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,1763.98,1.0
9251626648898065050,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,108.56737096,1.0
9947936220252169246,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-ST5Q-VGPV-NV6W-6ABRW,40.08776411,1.0
11050296436150211732,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2EQE-FK8L-TYHQ-4C2V3,190.74289918,1.0
11707367161854616124,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-AC5Z-ARMG-99PJ-C7LLM,177.04697781,1.0
11808381316248531279,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CJJ6-6FD7-34C2-HP2V5,12.69592137,1.0
11888641798084990452,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JES7-EM5U-RNEZ-DHK6X,286.61434877,1.0
12166577487195273991,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CZVE-UQBH-BVM8-DU43E,505.74909069,1.0
12652265342119226061,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-K48W-F6TF-LQJW-FHR6A,12.69592137,1.0
13190009948713713285,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-6AA9-MA32-936T-ECJTK,108.56737096,1.0
13453170852385921073,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3RAA-2GRG-LDS6-FAN7A,26.39184274,1.0
13603227194820625946,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-75NU-EF5J-5GG3-CMTL4,149.65513507,1.0
13772930540674115852,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-UY5T-SS4S-4CJ2-977YD,272.9184274,1.0
13968362060838596842,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-RMSG-D2G6-TDSV-3APXU,26.39184274,1.0
15218290815726300864,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-G9AN-74L2-QDJL-HDMYJ,218.13474192,1.0
16403172644428716632,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-WWXM-GUAC-QQSS-9V6WX,40.08776411,1.0
16414325661789900759,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-GD4M-6MEY-3E9T-DKDZ9,122.26329233,1.0
16739172178765619765,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LDAG-MQ6H-TSPL-4PAEM,204.43882055,1.0
16980950326104741197,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-E3NT-7YSY-3SHQ-25DR4,94.87144959,1.0
57662712391133568,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9RL6-37B5-U5C2-DEYA5,26.39184274,1.0
294107388258382889,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79TH-X8MW-LAH9-CDVXT,231.83066329,1.0
1269219122812719771,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JDCL-WAKR-FSM2-8WDX4,94.87144959,1.0
1550238122151068728,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BQKK-2U8V-APPH-3Z6G9,286.61434877,1.0
1727119324696561256,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QHCJ-9HB5-PTGC-5Q8J9,113.76000241,1.0
1731912699937308126,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JAHT-8YU3-LE76-D7V6M,245.52658466,1.0
