ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22RA-2UFG-GBEG-2ND55,1e-08,0.6909
12586934559908944015,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22RA-2UFG-GBEG-2ND55,43.70999999,1.0
11191678263277191832,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22RA-2UFG-GBEG-2ND55,458.63,1.0
13258220812147214378,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-22RA-2UFG-GBEG-2ND55,25.417,1.0
15515435008679338956,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,2.39350579,1.0
9882703184336222114,420383,2017-10-31 03:57:00,Reward Recipient Assignment,S-22RA-2UFG-GBEG-2ND55,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16333197486850590350,420374,2017-10-31 03:37:59,Reward Recipient Assignment,S-22RA-2UFG-GBEG-2ND55,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9733599891123698916,419387,2017-10-28 09:03:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,2.1788881,1.0
422679639315646934,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,3.10737619,1.0
10148079857574083724,417307,2017-10-22 13:40:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,4.21170912,1.0
8779792802747543523,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,6.34477101,1.0
3234716083928422768,415659,2017-10-17 22:35:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,4.49936973,1.0
10405057221339196279,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,1.72754794,1.0
9033520713616119717,412625,2017-10-09 10:56:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,1.89057062,1.0
13716288749300688810,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,1.95106796,1.0
13281160827809623162,409909,2017-10-01 20:44:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,1.96920351,1.0
3484728898796588056,409066,2017-09-29 11:19:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,3.06703288,1.0
942126075453951973,408272,2017-09-27 06:41:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-22RA-2UFG-GBEG-2ND55,0.9145055,1.0
5278496127024663427,407532,2017-09-25 04:40:56,Reward Recipient Assignment,S-22RA-2UFG-GBEG-2ND55,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8263817205109610868,407527,2017-09-25 04:28:54,Reward Recipient Assignment,S-22RA-2UFG-GBEG-2ND55,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16752707094142346883,407463,2017-09-25 00:31:48,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-22RA-2UFG-GBEG-2ND55,3.0,1.0
1660225890785383116,406426,2017-09-22 02:31:16,Account Update,S-22RA-2UFG-GBEG-2ND55,,0.0,1.0
7102281560137430067,405710,2017-09-20 02:17:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-22RA-2UFG-GBEG-2ND55,1.0,1.0
