ID,Height,timestamp,Type,From,To,Amount,Fee
11105311585063869604,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DS4-5H87-CG6M-GTLLF,0.0,1.0
1571230633406863275,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DS4-5H87-CG6M-GTLLF,0.0,1.0
11023863604479818631,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DS4-5H87-CG6M-GTLLF,0.0,1.0
4510231257012906844,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DS4-5H87-CG6M-GTLLF,0.0,1.0
4730023214663724798,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6DS4-5H87-CG6M-GTLLF,0.0,1.0
1943130974874137380,16624,2014-09-27 00:28:29,Ordinary Payment,S-6DS4-5H87-CG6M-GTLLF,S-BBB3-F44U-MMJQ-374TY,14.63659861,1.0
8028465943116280340,16605,2014-09-26 22:27:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6DS4-5H87-CG6M-GTLLF,12.83967181,1.0
5105025853966598649,16309,2014-09-26 02:53:09,Reward Recipient Assignment,S-6DS4-5H87-CG6M-GTLLF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
18181389757388728501,16308,2014-09-26 02:50:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-6DS4-5H87-CG6M-GTLLF,1.7969268,1.0
558555694024478107,16308,2014-09-26 02:50:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6DS4-5H87-CG6M-GTLLF,2.0,1.0
